Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,239,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,239,,,,
3,up,The Fables,Heave Away,4,1,239,,,,
4,up,Delerium & Sarah McLachlan,Silence,5,3,238,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,237,,,,
6,up,The Irish Rovers,Wasn't That a Party,8,2,168,,,,
7,up,Israel Kamakawiwo'ole,Wonderful World,9,4,235,,,,
8,up,Donna Taggart,Jealous of the Angels,10,2,239,,,,
9,up,Chester See,God Damn You're Beautiful,12,9,220,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,232,,,,
11,up,Cirque du Soleil,Alegria,13,5,238,,,,
12,up,The Navigators,The Islander,14,11,233,,,,
13,up,The Irish Rovers,Drunken Sailor,17,3,239,,,,
14,down,Ricchi & Poveri,Sarà Perchè Ti Amo,11,3,215,,,,
15,up,The Irish Descendants,Rattlin' Bog,18,11,239,,,,
16,up,Rusted Root,Send Me On My Way,16,4,237,,,,
17,up,Ashley MacIsaac,Sleepy Maggie,19,9,234,,,,
18,up,Ian Tyson,Four Strong Winds,20,5,229,,,,
19,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,6,234,,,,
20,up,Gérard Lenorman,Chanson D'Innocence,34,7,160,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,22,18,217,,,,
22,up,Shanneyganock,Rockin' On the Water,24,16,212,,,,
23,up,The Irish Rovers,Wasn’t That a Party,26,15,222,,,,
24,up,Shanneyganock,Whiskey In the Jar,35,22,213,,,,
25,up,Maxi Priest,Close to You,27,4,239,,,,
26,-,The Irish Descendants,Barrett's Privateers,-,17,223,,,,
27,up,Keith Secola,NDN Kars,30,9,206,,,,
28,up,Jesse Cook,Fall At Your Feet,31,7,235,,,,
29,up,The Celtic Connection,Sixteen For Awhile,33,29,189,,,,
30,up,Korede Bello,Do Like That,36,29,184,,,,
31,down,Rupee,Tempted to Touch,6,5,235,,,,
32,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,10,206,,,,
33,-,Pink Martini,Let's Never Stop Falling In Love,-,31,142,,,,
34,down,Soldat Louis,"Du rhum, des femmes",15,13,234,,,,
35,down,Imran Khan,Amplifier,23,19,213,,,,
36,down,Danielle Messia,De la main gauche,25,13,201,,,,
37,down,Pink Martini,Sympathique (Live),28,25,207,,,,
38,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,16,233,,,,
39,down,ケルティック・ウーマン,Amazing Grace,32,18,236,,,,
40,-,Kikko Lyrixx,premye mennaj (feat. Jude Jean),-,40,1,,,,
41,-,Pierre Kwenders,Kilimanjaro,-,41,2,,,,
42,down,Northern Cree,Smilin',37,32,163,,,,
43,-,RG Skinny,Geng an Le Yo,-,43,1,,,,
44,-,Nusrat Fateh Ali Khan,Nit Khair Manga,-,44,1,,,,
45,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),40,32,91,,,,
46,-,Rakib Musabbir,Meye Tumi Ki,-,46,1,,,,
47,-,Kernal Roberts,Scrub It Down,-,47,1,,,,
48,-,Spirit Winds,First Women,-,48,1,,,,
49,-,Trevor Nasser,Dr. Zhivago (Lara's Theme),-,49,1,,,,
50,-,Pink Martini,Una Notte a Napoli,-,41,28,,,,
51,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,43,,,,
