Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,37,,,,
2,up,Rema,Woman,3,2,3,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,37,,,,
4,up,Donna Taggart,Jealous of the Angels,6,2,37,,,,
5,up,Delerium & Sarah McLachlan,Silence,5,3,37,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,37,,,,
7,up,The Fables,Heave Away,8,1,37,,,,
8,up,Enrique Iglesias,Hero,9,6,37,,,,
9,up,Rupee,Tempted to Touch,11,5,37,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,37,,,,
11,up,La Compagnie Créole,Ça fait rire les oiseaux,13,8,37,,,,
12,up,Cirque du Soleil,Alegria,14,5,37,,,,
13,up,The Irish Descendants,Rattlin' Bog,25,12,37,,,,
14,down,Ashley MacIsaac,Sleepy Maggie,10,9,37,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,15,4,36,,,,
16,up,Enrique Iglesias,Be With You,18,13,37,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,16,37,,,,
18,up,Martha And The Muffins,Echo Beach,23,14,37,,,,
19,up,Enrique Iglesias,Escape,22,19,37,,,,
20,up,The Navigators,The Islander,21,11,37,,,,
21,up,Soldat Louis,"Du rhum, des femmes",24,13,37,,,,
22,down,Rusted Root,Send Me On My Way,19,4,36,,,,
23,up,The Irish Rovers,Drunken Sailor,28,3,37,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,2,35,,,,
25,up,Rachid Taha,Ya Rayah,32,20,36,,,,
26,-,Drink Flamingo Project,Cocktails,-,26,1,,,,
27,up,Enrique Iglesias,Rhythm Divine,30,18,36,,,,
28,up,La Compagnie Créole,Le bal masqué,34,19,34,,,,
29,down,Khaled,C’est la vie,4,2,37,,,,
30,up,Ian Tyson,Four Strong Winds,35,5,36,,,,
31,up,Maxi Priest,Close to You,31,4,37,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,25,36,,,,
33,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,33,36,,,,
34,down,ケルティック・ウーマン,Amazing Grace,33,18,36,,,,
35,up,Imran Khan,Amplifier,39,19,35,,,,
36,down,Jesse Cook,Fall At Your Feet,16,7,37,,,,
37,up,Sam Sparro,Black & Gold (Acoustic Version),55,7,35,,,,
38,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],40,36,34,,,,
39,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,41,6,35,,,,
40,-,SCANDAL (JP),Spice,-,40,1,,,,
41,down,Sam Sparro,Black & Gold (Marcussen),29,5,36,,,,
42,up,Jesse Cook,Bogota By Bus,47,19,37,,,,
43,down,Maxi Priest,Wild World,38,31,33,,,,
44,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,33,,,,
45,up,Gipsy Kings,Bamboleo,95,14,3,,,,
46,up,Pink Martini,Sympathique (Live),54,25,27,,,,
47,down,Deva Premal,Gayatri Mantra,43,6,37,,,,
48,down,Manu Chao,Me Gustas Tu,27,5,37,,,,
49,up,Loreena McKennitt,Good King Wenceslas,52,35,32,,,,
50,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),62,38,34,,,,
51,up,Paolo Conte,Via con me,51,36,33,,,,
52,down,Shanneyganock,Rockin' On the Water,44,16,33,,,,
53,up,Rema & Rvssian,Beamer (Bad Boys),64,53,3,,,,
54,up,Ricchi & Poveri,Sarà Perchè Ti Amo,97,3,28,,,,
55,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,10,30,,,,
56,up,Danielle Messia,De la main gauche,59,13,24,,,,
57,down,Khaled,Aicha (version mixte),42,41,34,,,,
58,-,The Irish Descendants,Let Me Fish Off Cape St Mary's,-,58,1,,,,
59,-,Alexandrov Ensemble,National Anthem of the Ussr,-,53,13,,,,
60,-,DJ Vielo & DJ Anilson,liquide afro,-,60,1,,,,
61,down,Carl Quinn,Nipin,46,46,4,,,,
62,-,Esau Sinclair,St Anne's Reel,-,62,1,,,,
63,-,DJ Aran,Kurta (feat. Angrej Ali),-,63,1,,,,
64,-,Shanneyganock,Little Boats of Newfoundland,-,64,1,,,,
65,-,The Dunne Family,Capelin Time,-,65,1,,,,
66,-,Navjot,Bar-Bar (feat. Karan Aujla),-,66,1,,,,
67,-,HOME MADE 家族,Thank You!!,-,67,1,,,,
68,-,Vntge,Aminata,-,68,1,,,,
69,-,Yannick Hooper,So Right,-,69,1,,,,
70,-,Baron,Don't Rock It So,-,70,1,,,,
71,-,Dafné Kritharas,U Stambulu Na Bosforu (Varka the Onset) [feat. Camille El Bacha & Matthias Courbaud],-,71,1,,,,
72,-,Pankaj Udhas,Zara Ahista Chal (Live),-,72,1,,,,
73,-,Wenge Musica Maison Mère,PDG Makambo,-,73,1,,,,
74,-,Sogand,Shekayat (Shahin Sr Remix),-,74,1,,,,
75,-,Tony Vacca,Angels Among Us,-,75,1,,,,
76,-,Wenge BCBG & JB Mpiana,Mal au cœur,-,76,1,,,,
77,-,Kaavish,Nindiya Re (Studio Version),-,77,1,,,,
78,-,Ossaiofficial,St. Maria,-,78,1,,,,
79,-,Tony Vacca,Tarot Card,-,79,1,,,,
80,-,Omah Lay,You,-,80,1,,,,
81,-,戴曉君,戰歌 cemavulid,-,81,1,,,,
82,-,Wenge Musica Maison Mère,Mission impossible,-,82,1,,,,
83,-,Quim Barreiros,Será Porca Ou Parafuso,-,83,1,,,,
84,-,Tino Rossi,Besame Mucho,-,84,1,,,,
85,-,SuperString Theory,Tarot Card,-,85,1,,,,
86,-,"Myx Quest, Manifest & Kimarne",No Apologies (feat. B4Bonah),-,86,1,,,,
87,-,Peter Appleyard Ensemble,Harlem Nocturne,-,87,1,,,,
88,-,Karar Salah,كومة احبك,-,88,1,,,,
89,-,Denis Ryan,Dark Island,-,89,1,,,,
90,-,Mayo Band,Do You Want You Old Lobby Washed Down?,-,90,1,,,,
91,down,The Auld Town Band & Pipes,Scotland the Brave,49,18,31,,,,
92,down,Enrique Iglesias,Addicted,45,35,31,,,,
93,down,Shanneyganock,Whiskey In the Jar,50,22,30,,,,
94,down,The Irish Rovers,Wasn’t That a Party,60,15,31,,,,
95,down,Loreena McKennitt,The Mummers' Dance (Live),53,43,31,,,,
96,down,Lindsey Stirling,We Found Love,94,31,29,,,,
97,down,The Irish Descendants,Barrett's Privateers,57,17,32,,,,
98,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,40,28,,,,
99,down,La Compagnie Créole,C'est bon pour le moral,96,32,25,,,,
100,down,The Royal Scots Dragoon Guards,Amazing Grace,56,42,32,,,,
