Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,113,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,17,,,,
3,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),1,1,3,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,113,,,,
5,up,Delerium & Sarah McLachlan,Silence,8,3,112,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,4,113,,,,
7,up,The Fables,Heave Away,9,1,113,,,,
8,up,Enrique Iglesias,Hero,22,6,113,,,,
9,up,Khaled,C’est la vie,23,2,113,,,,
10,down,Donna Taggart,Jealous of the Angels,7,2,113,,,,
11,up,Jesse Cook,Fall At Your Feet,17,7,113,,,,
12,up,Rupee,Tempted to Touch,12,5,113,,,,
13,down,The Irish Rovers,Wasn't That a Party,11,2,42,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,5,111,,,,
15,down,Cirque du Soleil,Alegria,14,5,113,,,,
16,up,La Compagnie Créole,Ça fait rire les oiseaux,18,8,112,,,,
17,up,Ashley MacIsaac,Sleepy Maggie,21,9,113,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,20,4,111,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,110,,,,
20,up,Chester See,God Damn You're Beautiful,24,9,99,,,,
21,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,25,10,98,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,16,110,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,16,113,,,,
24,up,Enrique Iglesias,Be With You,38,13,113,,,,
25,up,Martha And The Muffins,Echo Beach,27,14,113,,,,
26,up,Jesse Cook,Bogota By Bus,39,19,113,,,,
27,up,Manu Chao,Me Gustas Tu,31,5,113,,,,
28,up,The Navigators,The Islander,28,11,113,,,,
29,up,Soldat Louis,"Du rhum, des femmes",30,13,113,,,,
30,up,The Irish Descendants,Rattlin' Bog,33,12,113,,,,
31,up,Enrique Iglesias,Escape,43,19,113,,,,
32,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,47,6,110,,,,
33,up,The Irish Rovers,Drunken Sailor,35,3,113,,,,
34,up,Maxi Priest,Close to You,34,4,113,,,,
35,up,Rusted Root,Send Me On My Way,37,4,112,,,,
36,up,Enrique Iglesias,Rhythm Divine,50,18,111,,,,
37,down,Deva Premal,Gayatri Mantra,32,6,113,,,,
38,down,Gipsy Kings,Bamboleo,29,14,79,,,,
39,up,La Compagnie Créole,Le bal masqué,41,19,107,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,25,111,,,,
41,up,Sam Sparro,Black & Gold (Marcussen),67,5,108,,,,
42,up,Ian Tyson,Four Strong Winds,44,5,111,,,,
43,down,ケルティック・ウーマン,Amazing Grace,42,18,112,,,,
44,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),61,33,111,,,,
45,up,The Auld Town Band & Pipes,Scotland the Brave,45,18,99,,,,
46,up,Maxi Priest,Wild World,49,31,107,,,,
47,up,Paolo Conte,Via con me,48,36,108,,,,
48,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),51,38,107,,,,
49,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],66,36,107,,,,
50,up,Khaled,Aicha (version mixte),52,41,109,,,,
51,up,Danielle Messia,De la main gauche,53,13,93,,,,
52,down,Fireboy DML,Peru,15,15,11,,,,
53,up,Enrique Iglesias,Addicted,68,35,103,,,,
54,up,The Irish Descendants,Barrett's Privateers,57,17,102,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,14,93,,,,
56,-,Nektunez,Ameno Amapiano (Instrumental),-,56,1,,,,
57,down,Rachid Taha,Ya Rayah,40,20,112,,,,
58,up,Shanneyganock,Whiskey In the Jar,60,22,98,,,,
59,up,The Irish Rovers,Wasn’t That a Party,59,15,99,,,,
60,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],62,48,54,,,,
61,down,The Royal Scots Dragoon Guards,Amazing Grace,54,42,103,,,,
62,down,Sam Sparro,Black & Gold (Acoustic Version),10,7,109,,,,
63,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,69,40,92,,,,
64,down,La Compagnie Créole,C'est bon pour le moral,63,32,82,,,,
65,-,Petru Guelfucci,Corsica,-,65,1,,,,
66,up,Le Rêve Du Diable,Dondaine La Ridaine,77,34,4,,,,
67,-,Joeboy,Alcohol,-,23,11,,,,
68,down,Deva Premal,Om Namo Bhagavate,56,42,97,,,,
69,-,Jimmy Cliff,Sitting In Limbo,-,69,1,,,,
70,-,La Bolduc,J'ai un bouton sur le bout de la langue,-,70,2,,,,
71,-,Sharmin,Range Cheshmat,-,71,1,,,,
72,-,Qara 07,Kavkaz Orginal Bass 2,-,72,1,,,,
73,-,Emma Stevens,Blackbird,-,30,4,,,,
74,-,Bisa Kdei,Jwe,-,74,2,,,,
75,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,53,3,,,,
76,-,Enrico Monte,Amazing Grace,-,76,1,,,,
77,-,Chandimal Fernando,"Rampota Thelambuwa (feat. Susil Fernando, Paul Fernando, Indrani Perera, Walter Fernando, Visaka Samarawickrama, Dhanapala Udawatta, Nimal Jayamanne, Annesley Malewana, Anton Jones, Saman De Silva & Anil Bharathi)",-,77,1,,,,
78,-,LeoKarlo,Shanghai (Instrumental),-,78,1,,,,
79,-,La Bolduc,Ça va v'nir découragez-vous pas,-,79,2,,,,
80,-,YbzZilli,Ghostfacekilla,-,80,1,,,,
81,-,Makem and Clancy,The Rocky Road to Dublin (Live),-,81,1,,,,
82,-,Trigon,Parsons Farewell (aus The Dancing Master von John Playford),-,82,1,,,,
83,-,Lord VinXyz,Yahoo Pastor,-,83,1,,,,
84,-,Francisco José,Coimbra,-,84,1,,,,
85,-,Makem and Clancy,Sound the Pibroch (Live),-,85,1,,,,
86,-,Makem and Clancy,The Mermaid (Live),-,86,1,,,,
87,-,Trigon,Urchnoc Chéin mhic Cáinte,-,87,1,,,,
88,-,Fiji Fiji,Bula Maleya,-,88,1,,,,
89,-,Rose Hill,Hacienda Heights,-,89,1,,,,
90,down,Ricchi & Poveri,Sarà Perchè Ti Amo,64,3,93,,,,
91,-,Rose Hill,Glen Jr.,-,91,1,,,,
92,-,Rose Hill,Durango,-,92,1,,,,
93,down,Loreena McKennitt,Good King Wenceslas,65,35,102,,,,
94,down,Lindsey Stirling,We Found Love,70,31,94,,,,
95,down,Keith Secola,NDN Kars,72,9,85,,,,
96,down,The High Kings,The Parting Glass,86,53,64,,,,
97,down,Korede Bello,Do Like That,73,29,77,,,,
98,down,The Celtic Connection,Sixteen For Awhile,82,29,82,,,,
99,down,Celtic Angels,In the Arms of an Angel,87,64,51,,,,
100,down,Machel Montano,Like Ah Boss,91,34,52,,,,
