Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,206,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,205,,,,
3,up,Lenny Kravitz,The Chamber,3,1,208,,,,
4,up,U2,Invisible (RED) Edit Version,4,2,212,,,,
5,up,Babasónicos,La Lanza,5,3,213,,,,
6,up,AC/DC,Thunderstruck,6,4,199,70,2019-11-17,63,2019-12-08
7,up,Europe,The Final Countdown,7,5,207,,,,
8,up,Eagles,Hotel California,8,6,213,,,,
9,up,AC/DC,You Shook Me All Night Long,9,6,210,,,,
10,up,Survivor,Eye of the Tiger,10,7,197,,,,
11,up,AC/DC,Highway to Hell,11,4,199,,,,
12,up,Rod Stewart,Forever Young,12,8,212,,,,
13,up,AC/DC,Rock or Bust,13,9,166,,,,
14,-,Trapos Viejos,Seremos Amigos,-,14,1,,,,
15,-,Los Zig Zero,Harás Lo Que Te Pida,-,15,1,,,,
16,up,LINKIN PARK,In the End,17,11,125,,,,
17,down,Rod Stewart,Da Ya Think I'm Sexy?,16,10,145,,,,
18,down,Elvis Presley,Can't Help Falling In Love,14,10,102,,,,
19,-,Elvis Presley,Burning Love,-,19,4,,,,
20,-,Los Zig Zero,Ya No Quiero Soñar,-,20,1,,,,
21,-,THE RAZONES,Me tienes que besar,-,21,1,,,,
