Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),1,1,12,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,14,,,,
3,down,Queen,Bohemian Rhapsody,2,1,14,,,,
4,up,Keane,Somewhere Only We Know,4,1,14,,,,
5,up,Metallica,Nothing Else Matters,6,3,14,,,,
6,up,Coldplay,Clocks,7,4,14,,,,
7,down,Guns N' Roses,November Rain,5,4,14,,,,
8,up,U.S.A. for Africa,We Are the World,8,1,14,,,,
9,up,Keane,Everybody's Changing,9,5,14,,,,
10,up,AC/DC,Back In Black,11,1,14,,,,
11,up,Pink Floyd,Wish You Were Here,12,8,14,,,,
12,up,Eagles,Hotel California,13,6,14,,,,
13,up,The Police,Every Breath You Take,14,9,14,,,,
14,up,4 Non Blondes,What's Up?,16,13,14,,,,
15,up,Lenny Kravitz,The Chamber,17,1,14,,,,
16,down,Aerosmith,I Don't Want to Miss a Thing,15,12,14,,,,
17,up,The Beatles,Let It Be (2015 Stereo Mix),18,11,14,,,,
18,down,Queen,Don't Stop Me Now,10,5,14,,,,
19,up,U2,Invisible (RED) Edit Version,20,2,14,,,,
20,up,The Beatles,Yesterday (2015 Stereo Mix),22,13,14,,,,
21,down,The Beatles,Hey Jude (2015 Stereo Mix),19,15,14,,,,
22,up,Babasónicos,La Lanza,23,3,14,,,,
23,down,Guns N' Roses,Don't Cry (Original),21,18,14,,,,
24,up,Guns N' Roses,Patience,24,20,14,,,,
25,up,Queen,We Are the Champions,25,19,14,,,,
26,up,Led Zeppelin,Stairway to Heaven,26,22,14,,,,
27,up,John Lennon,Stand By Me,31,22,14,,,,
28,up,Guns N' Roses,Knockin' On Heaven's Door,29,23,14,,,,
29,up,La Renga,Balada Del Diablo y La Muerte,32,22,14,,,,
30,up,Metallica,Enter Sandman,39,28,14,,,,
31,up,Metallica,The Unforgiven,40,31,14,,,,
32,up,Queen,We Will Rock You,34,24,14,,,,
33,up,Ciro y los Persas,Antes y Después,33,25,14,,,,
34,down,Erasure,A Little Respect,30,24,14,,,,
35,up,Dire Straits,Sultans of Swing,36,28,14,,,,
36,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),37,23,14,,,,
37,down,Elvis Costello,She,28,12,14,,,,
38,up,Aerosmith,Crazy,38,15,14,,,,
39,up,Queen,I Want To Break Free,41,29,14,,,,
40,up,Queen,Somebody to Love,42,29,14,,,,
41,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),44,35,14,,,,
42,up,AC/DC,You Shook Me All Night Long,46,6,14,,,,
43,up,Europe,The Final Countdown,45,5,14,,,,
44,down,AC/DC,Highway to Hell,35,4,14,,,,
45,down,Erasure,Oh L'amour,43,32,14,,,,
46,up,The Beatles,Blackbird,47,36,14,,,,
47,up,Coldplay,In My Place,49,41,14,,,,
48,up,Aerosmith,Cryin',50,40,14,,,,
49,up,Keane,Bend and Break,51,40,14,,,,
50,up,Guns N' Roses,Welcome to the Jungle,52,41,14,,,,
51,up,La Vela Puerca,Zafar,53,42,14,,,,
52,up,Aerosmith,Amazing,54,39,14,,,,
53,-,The Killer Barbies,De Repente,-,53,1,,,,
54,-,Huey Lewis & The News,Workin' for a Livin',-,54,1,,,,
55,-,Supertramp,School (Live),-,55,1,,,,
56,down,Keane,Bedshaped,55,43,14,,,,
57,down,KT Tunstall,Other Side of the World,56,41,14,,,,
58,up,The Beatles,All You Need Is Love (2015 Stereo Mix),58,38,14,,,,
59,up,Bruce Springsteen,Streets of Philadelphia,59,41,14,,,,
60,up,Queen,Love of My Life (Remastered 2011),60,29,14,,,,
61,down,Jack Johnson,Better Together,57,36,14,,,,
62,down,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),61,40,13,,,,
63,down,Survivor,Eye of the Tiger,62,7,12,,,,
64,down,Guns N' Roses,Paradise City,63,57,14,,,,
65,down,Bruce Springsteen,Dancing In the Dark,64,48,14,,,,
66,down,Rod Stewart,Forever Young,65,8,14,,,,
67,down,AC/DC,Rock or Bust,66,9,14,,,,
68,down,Lenny Kravitz,Again,67,49,14,,,,
69,up,Evanescence,Bring Me To Life,69,52,14,,,,
70,up,Dire Straits,Money For Nothing,70,60,14,,,,
71,up,Queen,Another One Bites the Dust,71,63,14,,,,
72,down,The Beatles,Help! (2015 Stereo Mix),68,55,14,,,,
73,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,72,60,11,,,,
74,down,Queen,Under Pressure (feat. David Bowie),73,62,14,,,,
75,up,Pink Floyd,Comfortably Numb,75,52,14,,,,
76,up,Dire Straits,Your Latest Trick,76,62,14,,,,
77,up,Rod Stewart,Da Ya Think I'm Sexy?,77,10,14,,,,
78,down,AC/DC,Thunderstruck,27,4,13,70,2019-11-17,63,2019-12-08
79,down,Metallica,Whiskey In the Jar,78,63,14,,,,
80,down,Pearl Jam,Mind Your Manners,79,72,14,,,,
81,down,Jack Johnson,Good People,80,65,14,,,,
82,down,Queen,The Show Must Go On,81,64,14,,,,
83,-,Huey Lewis & The News,Hope You Love Me Like You Say You Do,-,83,1,,,,
84,-,Huey Lewis & The News,Giving It All up for Love,-,84,1,,,,
85,-,Huey Lewis & The News,It Hit Me Like a Hammer,-,85,1,,,,
86,down,Extreme,More Than Words,82,68,13,,,,
87,-,George Harrison,My Sweet Lord,-,61,12,,,,
88,-,Huey Lewis & The News,Trouble In Paradise,-,88,1,,,,
89,-,Huey Lewis & The News,Don't Make Me Do It,-,89,1,,,,
90,-,Chris Isaak,Wicked Game (Remastered Version),-,45,12,,,,
91,-,Dire Straits,Money For Nothing (Edit),-,67,7,,,,
92,-,Huey Lewis & The News,Some of My Lies Are True (Sooner or Later),-,92,1,,,,
93,down,Chicago,If You Leave Me Now,83,14,14,,,,
94,-,Billy Idol,Eyes Without a Face,-,94,1,,,,
95,-,Scorpions,Wind of Change,-,16,2,,,,
96,-,Guns N' Roses,Estranged,-,66,2,,,,
97,down,AC/DC,Play Ball,84,64,14,,,,
98,-,REO Speedwagon,In My Dreams,-,17,1,,,,
99,down,Scorpions,Still Loving You,74,15,10,,,,
100,down,Rod Stewart,Sailing,85,13,14,,,,
