Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,193,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,193,,,,
3,up,Lenny Kravitz,The Chamber,3,1,195,,,,
4,up,U2,Invisible (RED) Edit Version,4,2,199,,,,
5,up,Babasónicos,La Lanza,5,3,200,,,,
6,up,AC/DC,Thunderstruck,6,4,186,70,2019-11-17,63,2019-12-08
7,up,Europe,The Final Countdown,8,5,194,,,,
8,up,Eagles,Hotel California,9,6,200,,,,
9,up,AC/DC,Highway to Hell,10,4,187,,,,
10,up,Rod Stewart,Forever Young,11,8,199,,,,
11,up,AC/DC,Rock or Bust,12,9,153,,,,
12,up,Rod Stewart,Da Ya Think I'm Sexy?,13,10,132,,,,
13,-,Survivor,Eye of the Tiger,-,7,184,,,,
14,down,AC/DC,You Shook Me All Night Long,7,6,198,,,,
15,-,Bobby Fuller,I Fought the Law,-,15,1,,,,
