Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,27,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,27,,,,
3,up,Queen,Bohemian Rhapsody,5,1,27,,,,
4,up,Metallica,Nothing Else Matters,13,3,27,,,,
5,down,Guns N' Roses,November Rain,4,4,27,,,,
6,up,U.S.A. for Africa,We Are the World,8,1,27,,,,
7,down,Coldplay,Clocks,6,4,27,,,,
8,up,AC/DC,Back In Black,9,1,26,,,,
9,down,Keane,Everybody's Changing,7,5,27,,,,
10,up,Pink Floyd,Wish You Were Here,10,8,27,,,,
11,up,Eagles,Hotel California,12,6,27,,,,
12,down,The Police,Every Breath You Take,11,9,27,,,,
13,up,Lenny Kravitz,The Chamber,14,1,25,,,,
14,up,The Beatles,Let It Be (2015 Stereo Mix),15,11,27,,,,
15,up,The Beatles,Hey Jude (2015 Stereo Mix),17,15,27,,,,
16,up,U2,Invisible (RED) Edit Version,16,2,27,,,,
17,up,The Beatles,Yesterday (2015 Stereo Mix),18,13,27,,,,
18,up,Babasónicos,La Lanza,19,3,27,,,,
19,up,Elvis Costello,She,24,12,27,,,,
20,up,Guns N' Roses,Don't Cry (Original),22,18,27,,,,
21,up,Guns N' Roses,Patience,21,20,27,,,,
22,up,4 Non Blondes,What's Up?,32,13,27,,,,
23,up,Led Zeppelin,Stairway to Heaven,28,22,27,,,,
24,up,John Lennon,Stand By Me,29,22,27,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,31,23,27,,,,
26,down,Queen,Don't Stop Me Now,20,5,27,,,,
27,up,La Renga,Balada Del Diablo y La Muerte,30,22,27,,,,
28,up,Dire Straits,Sultans of Swing,33,28,27,,,,
29,up,Queen,Somebody to Love,42,29,27,,,,
30,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),34,23,27,,,,
31,up,Erasure,A Little Respect,39,24,27,,,,
32,up,Metallica,Enter Sandman,36,28,27,,,,
33,up,Aerosmith,Crazy,37,15,27,,,,
34,up,Europe,The Final Countdown,35,5,27,,,,
35,down,Pearl Jam,Sirens,23,19,13,,,,
36,up,Metallica,The Unforgiven,38,31,27,,,,
37,up,Queen,I Want To Break Free,40,29,27,,,,
38,up,AC/DC,You Shook Me All Night Long,45,6,26,,,,
39,up,Jack Johnson,I Got You,44,33,12,,,,
40,up,Queen,We Are the Champions,41,19,27,,,,
41,up,Ciro y los Persas,Antes y Después,47,25,27,,,,
42,up,The Beatles,Blackbird,46,36,27,,,,
43,up,Erasure,Oh L'amour,48,32,27,,,,
44,down,Queen,We Will Rock You,43,24,27,,,,
45,up,Coldplay,In My Place,49,41,27,,,,
46,down,The Killers,Read My Mind,2,1,8,,,,
47,up,Aerosmith,Cryin',50,40,27,,,,
48,up,The Beatles,All You Need Is Love (2015 Stereo Mix),63,38,26,,,,
49,up,Keane,Bend and Break,51,40,27,,,,
50,up,Guns N' Roses,Welcome to the Jungle,52,41,27,,,,
51,up,Aerosmith,Amazing,53,39,27,,,,
52,up,Keane,Bedshaped,54,43,27,,,,
53,up,Queen,Love of My Life (Remastered 2011),59,29,27,,,,
54,up,KT Tunstall,Other Side of the World,55,41,27,,,,
55,-,Jack Johnson,Never Fade,-,55,1,,,,
56,-,Kiss,Rock and Roll All Nite (Live),-,56,1,,,,
57,-,U2,Even Better Than the Real Thing (Jacques Lu Cont Mix),-,57,1,,,,
58,down,Bruce Springsteen,Streets of Philadelphia,56,41,27,,,,
59,down,Jack Johnson,Better Together,57,36,27,,,,
60,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,78,60,24,,,,
61,down,Guns N' Roses,Paradise City,58,57,27,,,,
62,down,Bruce Springsteen,Dancing In the Dark,60,48,27,,,,
63,down,Rod Stewart,Forever Young,62,8,27,,,,
64,up,AC/DC,Rock or Bust,64,9,27,,,,
65,up,The Beatles,Help! (2015 Stereo Mix),79,55,27,,,,
66,down,George Harrison,My Sweet Lord,61,61,21,,,,
67,down,Lenny Kravitz,Again,65,49,27,,,,
68,down,Evanescence,Bring Me To Life,66,52,27,,,,
69,down,Dire Straits,Money For Nothing,67,60,27,,,,
70,down,Pink Floyd,Comfortably Numb,69,52,27,,,,
71,down,Dire Straits,Your Latest Trick,70,62,27,,,,
72,down,Chris Isaak,Wicked Game (Remastered Version),71,45,25,,,,
73,down,Rod Stewart,Da Ya Think I'm Sexy?,72,10,27,,,,
74,down,Metallica,Whiskey In the Jar,73,63,27,,,,
75,up,Dire Straits,Money For Nothing (Edit),75,67,20,,,,
76,up,Pearl Jam,Mind Your Manners,82,72,27,,,,
77,down,Queen,Under Pressure (feat. David Bowie),68,62,27,,,,
78,up,Jack Johnson,Good People,83,65,27,,,,
79,down,Extreme,More Than Words,77,68,26,,,,
80,-,No Doubt,Don't Speak,-,55,6,,,,
81,down,Queen,Another One Bites the Dust,80,63,27,,,,
82,down,Queen,The Show Must Go On,81,64,27,,,,
83,-,Kiss,Lick It Up,-,83,1,,,,
84,-,Bad Wolves,Zombie (Acoustic),-,84,1,,,,
85,down,Queen,Friends Will Be Friends,76,66,8,,,,
86,down,Supertramp,Logical Song,84,66,7,,,,
87,-,Chicago,If You Leave Me Now,-,14,26,,,,
88,up,AC/DC,Shoot to Thrill,91,14,3,,,,
89,down,AC/DC,Play Ball,86,64,27,,,,
90,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),85,70,25,,,,
91,-,The Rolling Stones,Anybody Seen My Baby?,-,88,6,,,,
92,down,Rod Stewart,Sailing,87,13,27,,,,
93,down,Scorpions,Still Loving You,88,15,22,,,,
94,up,Airbag,Cae el Sol,96,65,12,,,,
95,down,The Rolling Stones,Living In A Ghost Town,25,25,2,38,2020-05-03,38,2020-05-03
96,-,The Beatles,Twist and Shout,-,96,1,,,,
97,-,AC/DC,Hells Bells,-,97,1,,,,
98,-,Queen & Adam Lambert,You Are The Champions,-,98,1,,,,
99,down,Led Zeppelin,Stairway to Heaven,98,66,20,,,,
100,down,Queen,Radio Ga Ga,99,82,18,,,,
