Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,8,1,25,,,,
2,up,Queen,Bohemian Rhapsody,2,1,44,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,44,,,,
4,down,Keane,Somewhere Only We Know,1,1,44,,,,
5,down,Guns N' Roses,November Rain,4,4,44,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),7,3,16,,,,
7,up,Keane,Everybody's Changing,10,5,44,,,,
8,up,Elvis Presley,Always On My Mind,11,6,8,,,,
9,up,Pink Floyd,Wish You Were Here,12,8,44,,,,
10,up,Eagles,Hotel California,14,6,44,,,,
11,up,The Police,Every Breath You Take,15,9,44,,,,
12,up,Lenny Kravitz,The Chamber,16,1,42,,,,
13,up,Queen,Don't Stop Me Now,17,5,44,,,,
14,up,4 Non Blondes,What's Up?,18,13,44,,,,
15,up,The Beatles,Let It Be (2015 Stereo Mix),19,11,44,,,,
16,up,U2,Invisible (RED) Edit Version,20,2,44,,,,
17,up,The Beatles,Yesterday (2015 Stereo Mix),22,13,44,,,,
18,up,The Beatles,Hey Jude (2015 Stereo Mix),21,15,44,,,,
19,up,Elvis Costello,She,25,12,44,,,,
20,up,Babasónicos,La Lanza,23,3,44,,,,
21,up,Guns N' Roses,Patience,28,20,44,,,,
22,up,Guns N' Roses,Don't Cry (Original),24,18,44,,,,
23,up,Pearl Jam,Sirens,26,19,30,,,,
24,up,Queen,We Are the Champions,27,19,44,,,,
25,up,Led Zeppelin,Stairway to Heaven,29,22,44,,,,
26,down,Metallica,Nothing Else Matters,13,3,43,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,31,23,44,,,,
28,up,La Renga,Balada Del Diablo y La Muerte,34,22,44,,,,
29,up,AC/DC,Thunderstruck,33,4,38,70,2019-11-17,63,2019-12-08
30,up,Queen,We Will Rock You,32,24,44,,,,
31,up,Ciro y los Persas,Antes y Después,35,25,44,,,,
32,up,Erasure,A Little Respect,36,24,44,,,,
33,up,Dire Straits,Sultans of Swing,37,28,44,,,,
34,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),39,23,44,,,,
35,up,Aerosmith,Crazy,38,15,44,,,,
36,down,Queen,I Want To Break Free,30,29,44,,,,
37,up,Queen,Somebody to Love,40,29,44,,,,
38,up,The Beatles,Blackbird,46,36,44,,,,
39,up,Europe,The Final Countdown,41,5,44,,,,
40,up,Jack Johnson,I Got You,42,33,29,,,,
41,down,AC/DC,Back In Black,9,1,43,,,,
42,up,La Vela Puerca,Zafar,51,42,42,,,,
43,up,Guns N' Roses,Welcome to the Jungle,48,41,44,,,,
44,down,AC/DC,You Shook Me All Night Long,43,6,43,,,,
45,down,Keane,Bend and Break,44,40,44,,,,
46,up,Jack Johnson,Better Together,54,36,44,,,,
47,down,U.S.A. for Africa,We Are the World,5,1,43,,,,
48,down,Erasure,Oh L'amour,45,32,44,,,,
49,up,Aerosmith,Cryin',50,40,44,,,,
50,up,Aerosmith,Amazing,53,39,44,,,,
51,-,Motionless In White,Another Life,-,51,1,,,,
52,-,Blindspott,Mind Dependancy,-,52,1,,,,
53,-,Pink Floyd,On the Turning Away (Remix 2019),-,53,1,,,,
54,-,Pink Floyd,"Comfortably Numb (Live, Delicate Sound of Thunder) [2019 Remix]",-,54,1,,,,
55,up,Keane,Bedshaped,58,43,44,,,,
56,up,The Beatles,All You Need Is Love (2015 Stereo Mix),56,38,43,,,,
57,up,Queen,Love of My Life (Remastered 2011),88,29,44,,,,
58,up,KT Tunstall,Other Side of the World,69,41,44,,,,
59,up,Bruce Springsteen,Streets of Philadelphia,59,41,44,,,,
60,up,Survivor,Eye of the Tiger,60,7,36,,,,
61,down,Bruce Springsteen,Dancing In the Dark,57,48,44,,,,
62,up,Guns N' Roses,Paradise City,63,57,44,,,,
63,down,AC/DC,Highway to Hell,62,4,42,,,,
64,up,Rod Stewart,Forever Young,64,8,44,,,,
65,up,Queen,Another One Bites the Dust,74,63,44,,,,
66,down,Metallica,Enter Sandman,47,28,43,,,,
67,down,The Beatles,Oh! Darling (2019 Mix),65,44,16,,,,
68,down,AC/DC,Rock or Bust,67,9,44,,,,
69,down,Lenny Kravitz,Again,68,49,43,,,,
70,up,Evanescence,Bring Me To Life,70,52,44,,,,
71,down,Metallica,The Unforgiven,49,31,43,,,,
72,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,61,60,41,,,,
73,-,Oasis,Wonderwall,-,7,1,,,,
74,down,Elvis Presley,Can't Help Falling In Love,73,10,27,,,,
75,down,Dire Straits,Money For Nothing,71,60,44,,,,
76,up,Queen,Under Pressure (feat. David Bowie),76,62,44,,,,
77,down,The Beatles,Help! (2015 Stereo Mix),72,55,44,,,,
78,down,No Doubt,Don't Speak,75,55,17,,,,
79,-,Charlie Brown Jr.,Ela Vai Voltar (Todos os Defeitos de uma Mulher Perfeita),-,79,1,,,,
80,-,Pink Floyd,"On the Turning Away (Live, Delicate Sound of Thunder) [2019 Remix]",-,80,1,,,,
81,-,Pink Floyd,Sorrow (Remix 2019),-,81,1,,,,
82,-,Pink Floyd,One Slip (2019 Remix),-,82,1,,,,
83,-,Ron Pope,Leave You Behind,-,83,1,,,,
84,-,Charlie Brown Jr.,Proibida Pra Mim (Grazon),-,84,1,,,,
85,-,Pink Floyd,Marooned Jam (Unreleased 1994 Recording),-,85,1,,,,
86,down,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),6,1,37,,,,
87,-,Oasis,Stop Crying Your Heart Out,-,25,1,,,,
88,down,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),52,40,42,,,,
89,-,Oasis,Stand By Me,-,32,1,,,,
90,down,Pink Floyd,Comfortably Numb,66,52,44,,,,
91,-,Oasis,Don't Look Back In Anger,-,31,1,,,,
92,down,Dire Straits,Your Latest Trick,77,62,44,,,,
93,-,Oasis,Little By Little,-,54,1,,,,
94,down,Queen,Radio Ga Ga,91,82,28,,,,
95,-,Chris Isaak,Wicked Game (Remastered Version),-,45,40,,,,
96,down,Guns N' Roses,Since I Don't Have You,92,88,4,,,,
97,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),86,70,38,,,,
98,down,Rod Stewart,Da Ya Think I'm Sexy?,79,10,44,,,,
99,down,Dire Straits,Brothers In Arms,78,69,35,,,,
100,down,Metallica,Whiskey In the Jar,80,63,44,,,,
