Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,2,1,5,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,5,,,,
4,up,Guns N' Roses,November Rain,5,4,5,,,,
5,up,Queen,Don't Stop Me Now,22,5,5,,,,
6,up,Coldplay,Clocks,6,4,5,,,,
7,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),19,1,4,,,,
8,down,Metallica,Nothing Else Matters,4,3,5,,,,
9,down,AC/DC,Back In Black,7,1,5,,,,
10,down,U.S.A. for Africa,We Are the World,8,1,5,,,,
11,down,Keane,Everybody's Changing,9,5,5,,,,
12,down,Pink Floyd,Wish You Were Here,10,8,5,,,,
13,down,Eagles,Hotel California,11,6,5,,,,
14,down,The Police,Every Breath You Take,12,9,5,,,,
15,down,Lenny Kravitz,The Chamber,13,1,5,,,,
16,down,Aerosmith,I Don't Want to Miss a Thing,14,12,5,,,,
17,down,4 Non Blondes,What's Up?,15,13,5,,,,
18,down,The Beatles,Let It Be (2015 Stereo Mix),17,11,5,,,,
19,down,U2,Invisible (RED) Edit Version,18,2,5,,,,
20,down,The Beatles,Hey Jude (2015 Stereo Mix),16,15,5,,,,
21,down,The Beatles,Yesterday (2015 Stereo Mix),20,13,5,,,,
22,down,Babasónicos,La Lanza,21,3,5,,,,
23,up,Guns N' Roses,Don't Cry (Original),23,18,5,,,,
24,up,Led Zeppelin,Stairway to Heaven,25,22,5,,,,
25,down,Guns N' Roses,Patience,24,20,5,,,,
26,up,Queen,We Are the Champions,30,19,5,,,,
27,down,Elvis Costello,She,26,12,5,,,,
28,up,Dire Straits,Sultans of Swing,33,28,5,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,38,23,5,,,,
30,down,John Lennon,Stand By Me,27,22,5,,,,
31,down,La Renga,Balada Del Diablo y La Muerte,29,22,5,,,,
32,down,Ciro y los Persas,Antes y Después,28,25,5,,,,
33,up,Queen,I Want To Break Free,45,29,5,,,,
34,down,AC/DC,Thunderstruck,31,4,4,70,2019-11-17,63,2019-12-08
35,down,Erasure,A Little Respect,32,24,5,,,,
36,up,Queen,We Will Rock You,40,24,5,,,,
37,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),35,23,5,,,,
38,down,Metallica,Enter Sandman,37,28,5,,,,
39,down,Aerosmith,Crazy,34,15,5,,,,
40,down,Metallica,The Unforgiven,39,31,5,,,,
41,down,Queen,Somebody to Love,36,29,5,,,,
42,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),41,35,5,,,,
43,down,The Beatles,Blackbird,42,36,5,,,,
44,up,Aerosmith,Cryin',50,40,5,,,,
45,down,Europe,The Final Countdown,43,5,5,,,,
46,down,AC/DC,You Shook Me All Night Long,44,6,5,,,,
47,down,Erasure,Oh L'amour,46,32,5,,,,
48,down,R.E.M.,Everybody Hurts,47,41,5,,,,
49,down,Coldplay,In My Place,48,41,5,,,,
50,up,Keane,Bend and Break,51,40,5,,,,
51,up,Jack Johnson,Better Together,63,36,5,,,,
52,up,Guns N' Roses,Welcome to the Jungle,52,41,5,,,,
53,up,La Vela Puerca,Zafar,53,42,5,,,,
54,-,Nigeria,Mataste a un Criminal,-,54,1,,,,
55,down,Aerosmith,Amazing,54,39,5,,,,
56,up,Keane,Bedshaped,57,43,5,,,,
57,up,KT Tunstall,Other Side of the World,58,41,5,,,,
58,up,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),65,40,5,,,,
59,up,The Beatles,All You Need Is Love (2015 Stereo Mix),59,38,5,,,,
60,down,Queen,Love of My Life (Remastered 2011),49,29,5,,,,
61,up,R.E.M.,Losing My Religion,61,56,5,,,,
62,down,Bruce Springsteen,Streets of Philadelphia,60,41,5,,,,
63,down,Rod Stewart,Forever Young,56,8,5,,,,
64,up,Guns N' Roses,Paradise City,64,57,5,,,,
65,down,AC/DC,Highway to Hell,62,4,5,,,,
66,up,Bruce Springsteen,Dancing In the Dark,67,48,5,,,,
67,up,AC/DC,Rock or Bust,68,9,5,,,,
68,up,Pink Floyd,Comfortably Numb,71,52,5,,,,
69,up,Lenny Kravitz,Again,70,49,5,,,,
70,up,Evanescence,Bring Me To Life,72,52,5,,,,
71,up,George Harrison,My Sweet Lord,73,61,5,,,,
72,up,Dire Straits,Money For Nothing,74,60,5,,,,
73,down,The Beatles,Help! (2015 Stereo Mix),66,55,5,,,,
74,up,Chicago,If You Leave Me Now,83,14,5,,,,
75,up,Queen,Another One Bites the Dust,86,63,5,,,,
76,down,Rod Stewart,Da Ya Think I'm Sexy?,69,10,5,,,,
77,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,75,60,4,,,,
78,up,Queen,Under Pressure (feat. David Bowie),87,62,5,,,,
79,up,Scorpions,Still Loving You,98,15,2,,,,
80,down,Dire Straits,Your Latest Trick,76,62,5,,,,
81,down,Chris Isaak,Wicked Game (Remastered Version),77,45,5,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,82,1,,,,
83,down,Dire Straits,Brothers In Arms,78,69,5,,,,
84,down,Metallica,Whiskey In the Jar,79,63,5,,,,
85,-,Van Halen,Jump,-,14,1,,,,
86,down,Pearl Jam,Mind Your Manners,80,72,5,,,,
87,down,Dire Straits,Money For Nothing (Edit),82,67,4,,,,
88,down,Jack Johnson,Good People,84,65,5,,,,
89,down,Queen,The Show Must Go On,88,64,5,,,,
90,down,AC/DC,Play Ball,89,64,5,,,,
91,up,Rod Stewart,Sailing,92,13,5,,,,
92,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),100,70,5,,,,
93,down,Extreme,More Than Words,81,68,4,,,,
94,up,Ciro y los Persas,Luz,97,66,3,,,,
95,-,Queen,Friends Will Be Friends,-,66,2,,,,
96,-,Queen,Radio Ga Ga,-,82,1,,,,
97,down,Elvis Presley,Can't Help Falling In Love,85,10,4,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,66,3,,,,
99,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,91,1,,,,
100,-,El Cuarteto de Nos,Ya No Sé Que Hacer Conmigo,-,76,1,,,,
