Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,185,,,,
2,up,U.S.A. for Africa,We Are the World,11,1,185,,,,
3,down,Lenny Kravitz,The Chamber,2,1,188,,,,
4,down,U2,Invisible (RED) Edit Version,3,2,191,,,,
5,down,Babasónicos,La Lanza,4,3,192,,,,
6,down,AC/DC,Thunderstruck,5,4,178,70,2019-11-17,63,2019-12-08
7,down,Eagles,Hotel California,6,6,192,,,,
8,down,AC/DC,You Shook Me All Night Long,7,6,190,,,,
9,down,AC/DC,Highway to Hell,8,4,179,,,,
10,down,Rod Stewart,Forever Young,9,8,191,,,,
11,down,AC/DC,Rock or Bust,10,9,145,,,,
12,up,Rod Stewart,Da Ya Think I'm Sexy?,12,10,125,,,,
13,up,Europe,The Final Countdown,13,5,186,,,,
14,up,Los Piojos,Canción de Cuna,16,14,18,,,,
15,-,Megadeth,Burning Bridges,-,15,1,,,,
16,-,Megadeth,1000 Times Goodbye,-,16,1,,,,
17,-,Megadeth,Moto Psycho,-,17,1,,,,
