Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,197,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,197,,,,
3,up,Lenny Kravitz,The Chamber,3,1,199,,,,
4,up,U2,Invisible (RED) Edit Version,4,2,203,,,,
5,up,Babasónicos,La Lanza,5,3,204,,,,
6,up,AC/DC,Thunderstruck,6,4,190,70,2019-11-17,63,2019-12-08
7,up,Europe,The Final Countdown,7,5,198,,,,
8,up,Eagles,Hotel California,8,6,204,,,,
9,up,AC/DC,You Shook Me All Night Long,9,6,202,,,,
10,up,Survivor,Eye of the Tiger,10,7,188,,,,
11,up,Rod Stewart,Forever Young,11,8,203,,,,
12,up,AC/DC,Rock or Bust,12,9,157,,,,
13,up,Rod Stewart,Da Ya Think I'm Sexy?,13,10,136,,,,
14,-,AC/DC,Shoot to Thrill,-,14,15,,,,
