Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,1,1,139,,,,
2,up,Queen,Bohemian Rhapsody,3,1,159,,,,
3,up,Keane,Somewhere Only We Know,4,1,159,,,,
4,up,Metallica,Nothing Else Matters,6,3,63,,,,
5,up,Ciro y los Persas,Me Gusta,5,4,55,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),7,3,131,,,,
7,up,AC/DC,Back In Black,8,1,153,,,,
8,up,Keane,Everybody's Changing,9,5,159,,,,
9,up,The Police,Every Breath You Take,10,9,159,,,,
10,up,Oasis,Wonderwall,12,7,116,,,,
11,up,U.S.A. for Africa,We Are the World,14,1,155,,,,
12,down,Pink Floyd,Wish You Were Here,11,8,159,,,,
13,up,Eagles,Hotel California,13,6,160,,,,
14,down,Ciro y los Persas,Mirenla,2,1,55,,,,
15,up,Lenny Kravitz,The Chamber,15,1,156,,,,
16,up,4 Non Blondes,What's Up?,16,13,159,,,,
17,up,The Beatles,Let It Be (2015 Stereo Mix),17,11,159,,,,
18,up,U2,Invisible (RED) Edit Version,19,2,159,,,,
19,down,The Beatles,Hey Jude (2015 Stereo Mix),18,15,159,,,,
20,up,The Beatles,Yesterday (2015 Stereo Mix),20,13,159,,,,
21,up,Babasónicos,La Lanza,21,3,160,,,,
22,up,Ciro y los Persas,Astros,23,16,55,,,,
23,up,Led Zeppelin,Stairway to Heaven,25,22,159,,,,
24,up,Elvis Costello,She,24,12,159,,,,
25,up,Ciro y los Persas,Antes y Después,29,25,157,,,,
26,up,AC/DC,Thunderstruck,26,4,148,70,2019-11-17,63,2019-12-08
27,down,Queen,Don't Stop Me Now,22,5,159,,,,
28,up,Pearl Jam,Sirens,33,19,143,,,,
29,down,La Renga,Balada Del Diablo y La Muerte,27,22,157,,,,
30,up,Oasis,Stop Crying Your Heart Out,30,25,116,,,,
31,up,Erasure,A Little Respect,31,24,158,,,,
32,down,Aerosmith,Crazy,28,15,158,,,,
33,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),32,23,158,,,,
34,up,Metallica,Enter Sandman,34,26,55,,,,
35,up,Metallica,The Unforgiven,35,28,55,,,,
36,up,Europe,The Final Countdown,39,5,155,,,,
37,up,Jack Johnson,I Got You,41,33,143,,,,
38,down,Oasis,Don't Look Back In Anger,36,31,116,,,,
39,down,Oasis,Stand By Me,38,32,104,,,,
40,up,Evanescence,My Immortal (Band Version),44,24,89,,,,
41,up,AC/DC,You Shook Me All Night Long,45,6,158,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,37,1,159,,,,
43,up,The Beatles,Blackbird,47,36,158,,,,
44,up,Erasure,Oh L'amour,48,32,158,,,,
45,down,Aerosmith,Cryin',43,40,158,,,,
46,up,Jack Johnson,Better Together,50,36,159,,,,
47,up,LINKIN PARK,In the End,51,11,108,,,,
48,up,La Vela Puerca,Zafar,52,42,156,,,,
49,down,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),40,40,119,,,,
50,down,Aerosmith,Amazing,49,39,158,,,,
51,up,Keane,Bend and Break,53,40,159,,,,
52,up,Queen,Love of My Life (Remastered 2011),55,29,159,,,,
53,up,Keane,Bedshaped,56,43,159,,,,
54,up,Bruce Springsteen,Streets of Philadelphia,57,41,158,,,,
55,down,The Beatles,All You Need Is Love (2015 Stereo Mix),54,38,158,,,,
56,up,KT Tunstall,Other Side of the World,58,41,156,,,,
57,up,Survivor,Eye of the Tiger,59,7,149,,,,
58,down,Queen,We Will Rock You,42,24,159,,,,
59,up,AC/DC,Highway to Hell,60,4,149,,,,
60,up,Bruce Springsteen,Dancing In the Dark,61,48,158,,,,
61,up,Rod Stewart,Forever Young,62,8,159,,,,
62,down,Queen,We Are the Champions,46,19,159,,,,
63,up,The Beatles,Oh! Darling (2019 Mix),65,44,100,,,,
64,down,Queen,I Want To Break Free,63,29,159,,,,
65,up,Queen,Somebody to Love,66,29,159,,,,
66,up,AC/DC,Rock or Bust,67,9,120,,,,
67,up,Lenny Kravitz,Again,69,49,109,,,,
68,up,Extreme,More Than Words,68,68,96,,,,
69,-,Evanescence,Bring Me To Life,-,52,99,,,,
70,-,Queen,Friends Will Be Friends,-,66,21,,,,
