Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),86,1,38,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,45,,,,
3,down,Queen,Bohemian Rhapsody,2,1,45,,,,
4,down,The Killers,Read My Mind,1,1,26,,,,
5,down,Keane,Somewhere Only We Know,4,1,45,,,,
6,down,Guns N' Roses,November Rain,5,4,45,,,,
7,up,Metallica,Nothing Else Matters,26,3,44,,,,
8,down,Keane,Everybody's Changing,7,5,45,,,,
9,up,The Police,Every Breath You Take,11,9,45,,,,
10,up,Oasis,Wonderwall,73,7,2,,,,
11,down,Elvis Presley,Always On My Mind,8,6,9,,,,
12,down,Pink Floyd,Wish You Were Here,9,8,45,,,,
13,down,Eagles,Hotel California,10,6,45,,,,
14,down,Lenny Kravitz,The Chamber,12,1,43,,,,
15,up,U.S.A. for Africa,We Are the World,47,1,44,,,,
16,down,Queen,Don't Stop Me Now,13,5,45,,,,
17,down,4 Non Blondes,What's Up?,14,13,45,,,,
18,down,The Beatles,Let It Be (2015 Stereo Mix),15,11,45,,,,
19,down,The Beatles,Here Comes the Sun (2019 Mix),6,3,17,,,,
20,down,U2,Invisible (RED) Edit Version,16,2,45,,,,
21,down,The Beatles,Hey Jude (2015 Stereo Mix),18,15,45,,,,
22,down,The Beatles,Yesterday (2015 Stereo Mix),17,13,45,,,,
23,down,Babasónicos,La Lanza,20,3,45,,,,
24,down,Elvis Costello,She,19,12,45,,,,
25,down,Guns N' Roses,Don't Cry (Original),22,18,45,,,,
26,down,Pearl Jam,Sirens,23,19,31,,,,
27,down,Queen,We Are the Champions,24,19,45,,,,
28,down,Guns N' Roses,Patience,21,20,45,,,,
29,down,Led Zeppelin,Stairway to Heaven,25,22,45,,,,
30,down,Guns N' Roses,Knockin' On Heaven's Door,27,23,45,,,,
31,down,AC/DC,Thunderstruck,29,4,39,70,2019-11-17,63,2019-12-08
32,down,La Renga,Balada Del Diablo y La Muerte,28,22,45,,,,
33,down,Ciro y los Persas,Antes y Después,31,25,45,,,,
34,up,Oasis,Stop Crying Your Heart Out,87,25,2,,,,
35,up,Aerosmith,Crazy,35,15,45,,,,
36,down,Erasure,A Little Respect,32,24,45,,,,
37,down,Queen,We Will Rock You,30,24,45,,,,
38,down,Dire Straits,Sultans of Swing,33,28,45,,,,
39,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),34,23,45,,,,
40,up,Metallica,Enter Sandman,66,28,44,,,,
41,up,Metallica,The Unforgiven,71,31,44,,,,
42,down,Queen,I Want To Break Free,36,29,45,,,,
43,down,Queen,Somebody to Love,37,29,45,,,,
44,down,Europe,The Final Countdown,39,5,45,,,,
45,down,The Beatles,Blackbird,38,36,45,,,,
46,down,Jack Johnson,I Got You,40,33,30,,,,
47,up,Oasis,Stand By Me,89,32,2,,,,
48,up,Aerosmith,Cryin',49,40,45,,,,
49,up,Oasis,Don't Look Back In Anger,91,31,2,,,,
50,down,AC/DC,You Shook Me All Night Long,44,6,44,,,,
51,down,La Vela Puerca,Zafar,42,42,43,,,,
52,down,Aerosmith,Amazing,50,39,45,,,,
53,down,Erasure,Oh L'amour,48,32,45,,,,
54,down,Guns N' Roses,Welcome to the Jungle,43,41,45,,,,
55,down,Keane,Bend and Break,45,40,45,,,,
56,down,Jack Johnson,Better Together,46,36,45,,,,
57,-,Def Leppard,Mirror Mirror (Look into My Eyes),-,57,1,,,,
58,down,The Beatles,All You Need Is Love (2015 Stereo Mix),56,38,44,,,,
59,down,Keane,Bedshaped,55,43,45,,,,
60,down,Queen,Love of My Life (Remastered 2011),57,29,45,,,,
61,down,KT Tunstall,Other Side of the World,58,41,45,,,,
62,down,Bruce Springsteen,Streets of Philadelphia,59,41,45,,,,
63,down,Survivor,Eye of the Tiger,60,7,37,,,,
64,down,Guns N' Roses,Paradise City,62,57,45,,,,
65,down,AC/DC,Highway to Hell,63,4,43,,,,
66,down,Rod Stewart,Forever Young,64,8,45,,,,
67,down,Bruce Springsteen,Dancing In the Dark,61,48,45,,,,
68,down,The Beatles,Oh! Darling (2019 Mix),67,44,17,,,,
69,down,AC/DC,Rock or Bust,68,9,45,,,,
70,down,Lenny Kravitz,Again,69,49,44,,,,
71,down,Evanescence,Bring Me To Life,70,52,45,,,,
72,up,Dire Straits,Money For Nothing,75,60,45,,,,
73,up,Oasis,Little By Little,93,54,2,,,,
74,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,72,60,42,,,,
75,up,The Beatles,Help! (2015 Stereo Mix),77,55,45,,,,
76,up,Queen,Under Pressure (feat. David Bowie),76,62,45,,,,
77,up,No Doubt,Don't Speak,78,55,18,,,,
78,up,Dire Straits,Your Latest Trick,92,62,45,,,,
79,up,Chris Isaak,Wicked Game (Remastered Version),95,45,41,,,,
80,up,Rod Stewart,Da Ya Think I'm Sexy?,98,10,45,,,,
81,up,Metallica,Whiskey In the Jar,100,63,45,,,,
82,up,Pink Floyd,Comfortably Numb,90,52,45,,,,
83,-,Dire Straits,Money For Nothing (Edit),-,67,37,,,,
84,-,Pearl Jam,Mind Your Manners,-,72,44,,,,
85,-,Jack Johnson,Good People,-,65,44,,,,
86,down,Queen,Another One Bites the Dust,65,63,45,,,,
87,-,Extreme,More Than Words,-,68,43,,,,
88,-,Queen,The Show Must Go On,-,64,43,,,,
89,-,Airbag,Cae el Sol,-,65,19,,,,
90,down,Elvis Presley,Can't Help Falling In Love,74,10,28,,,,
91,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,87,7,,,,
92,down,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),88,40,43,,,,
93,up,Queen,Radio Ga Ga,94,82,29,,,,
94,-,Journey,Don't Stop Believin',-,15,4,,,,
95,-,Eagles,"Hotel California (Live on MTV, 1994)",-,90,6,,,,
96,-,Supertramp,Logical Song,-,66,21,,,,
97,-,Elvis Presley,Suspicious Minds,-,16,3,,,,
98,-,Coti,Antes Que Ver el Sol,-,98,1,,,,
99,-,Queen,Crazy Little Thing Called Love,-,94,1,,,,
100,-,Ciro y los Persas,Luz,-,66,34,,,,
