Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,170,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,172,,,,
3,up,Lenny Kravitz,The Chamber,3,1,173,,,,
4,up,U2,Invisible (RED) Edit Version,4,2,176,,,,
5,up,Babasónicos,La Lanza,5,3,177,,,,
6,up,AC/DC,Thunderstruck,6,4,164,70,2019-11-17,63,2019-12-08
7,up,Europe,The Final Countdown,7,5,171,,,,
8,up,Eagles,Hotel California,14,6,177,,,,
9,down,AC/DC,You Shook Me All Night Long,8,6,175,,,,
10,down,Survivor,Eye of the Tiger,9,7,166,,,,
11,up,Rod Stewart,Forever Young,15,8,176,,,,
12,down,AC/DC,Highway to Hell,10,4,164,,,,
13,down,AC/DC,Rock or Bust,11,9,130,,,,
14,down,Rod Stewart,Da Ya Think I'm Sexy?,13,10,110,,,,
15,-,Bandalos Chinos,La Herida,-,15,1,,,,
16,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,16,1,,,,
17,-,Bandalos Chinos,Chu-Chu,-,17,1,,,,
18,-,Alvin Stardust,Torn,-,18,1,,,,
19,-,Alvin Stardust,My Coo Ca Coo,-,19,1,,,,
20,-,10cc,Rubber Bullets,-,20,1,,,,
21,down,Elvis Presley,Can't Help Falling In Love,12,10,93,,,,
