Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,13,1,219,,,,
2,up,Lenny Kravitz,The Chamber,2,1,223,,,,
3,up,U2,Invisible (RED) Edit Version,3,2,227,,,,
4,up,AC/DC,Highway to Hell,5,4,214,,,,
5,down,Babasónicos,La Lanza,4,3,228,,,,
6,up,AC/DC,Thunderstruck,6,4,214,70,2019-11-17,63,2019-12-08
7,down,AC/DC,Back In Black,1,1,221,,,,
8,down,Europe,The Final Countdown,7,5,222,,,,
9,down,AC/DC,You Shook Me All Night Long,8,6,225,,,,
10,down,Eagles,Hotel California,9,6,228,,,,
11,down,Survivor,Eye of the Tiger,10,7,212,,,,
12,up,Rod Stewart,Forever Young,14,8,226,,,,
13,down,AC/DC,Rock or Bust,11,9,181,,,,
14,down,Rod Stewart,Da Ya Think I'm Sexy?,12,10,160,,,,
15,-,しゃろう,Subete Ga Owaru Yoruni,-,15,1,,,,
16,-,AC/DC,Thunderstruck (Live),-,14,14,,,,
17,-,Chicago,If You Leave Me Now,-,14,88,,,,
