Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,1,1,64,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,83,,,,
3,up,Queen,Bohemian Rhapsody,4,1,83,,,,
4,down,Keane,Somewhere Only We Know,3,1,83,,,,
5,up,Metallica,Nothing Else Matters,6,3,82,,,,
6,down,Guns N' Roses,November Rain,5,4,83,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),7,3,55,,,,
8,up,AC/DC,Back In Black,8,1,81,,,,
9,up,Keane,Everybody's Changing,9,5,83,,,,
10,up,Oasis,Wonderwall,10,7,40,,,,
11,up,Elvis Presley,Always On My Mind,11,6,47,,,,
12,up,Pink Floyd,Wish You Were Here,12,8,83,,,,
13,up,The Police,Every Breath You Take,14,9,83,,,,
14,down,Eagles,Hotel California,13,6,83,,,,
15,up,4 Non Blondes,What's Up?,17,13,83,,,,
16,up,Lenny Kravitz,The Chamber,16,1,79,,,,
17,up,The Beatles,Let It Be (2015 Stereo Mix),18,11,83,,,,
18,up,U2,Invisible (RED) Edit Version,20,2,83,,,,
19,up,The Beatles,Hey Jude (2015 Stereo Mix),21,15,83,,,,
20,down,The Beatles,Yesterday (2015 Stereo Mix),19,13,83,,,,
21,up,Babasónicos,La Lanza,22,3,83,,,,
22,up,Guns N' Roses,Don't Cry (Original),23,18,83,,,,
23,up,Pearl Jam,Sirens,24,19,67,,,,
24,up,Elvis Costello,She,26,12,83,,,,
25,up,Guns N' Roses,Patience,27,20,83,,,,
26,up,Queen,Don't Stop Me Now,29,5,83,,,,
27,up,Led Zeppelin,Stairway to Heaven,28,22,83,,,,
28,-,L'Arc〜en〜Ciel,Mirai,-,28,1,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,31,23,83,,,,
30,up,La Renga,Balada Del Diablo y La Muerte,32,22,81,,,,
31,down,U.S.A. for Africa,We Are the World,15,1,80,,,,
32,up,Oasis,Stop Crying Your Heart Out,33,25,40,,,,
33,up,Ciro y los Persas,Antes y Después,34,25,83,,,,
34,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),36,23,83,,,,
35,up,Erasure,A Little Respect,35,24,83,,,,
36,up,Queen,We Are the Champions,49,19,83,,,,
37,up,Metallica,Enter Sandman,37,28,82,,,,
38,up,Aerosmith,Crazy,38,15,83,,,,
39,down,Evanescence,My Immortal (Band Version),30,24,14,,,,
40,down,Metallica,The Unforgiven,39,31,82,,,,
41,down,Queen,We Will Rock You,40,24,83,,,,
42,up,Europe,The Final Countdown,68,5,82,,,,
43,down,Jack Johnson,I Got You,41,33,68,,,,
44,down,Oasis,Don't Look Back In Anger,42,31,40,,,,
45,down,Oasis,Stand By Me,43,32,29,,,,
46,up,Queen,I Want To Break Free,46,29,83,,,,
47,down,The Beatles,Blackbird,45,36,83,,,,
48,up,Queen,Somebody to Love,48,29,83,,,,
49,down,AC/DC,You Shook Me All Night Long,47,6,81,,,,
50,up,Erasure,Oh L'amour,50,32,83,,,,
51,down,Jack Johnson,Better Together,44,36,83,,,,
52,down,Aerosmith,Cryin',51,40,83,,,,
53,down,Guns N' Roses,Welcome to the Jungle,52,41,83,,,,
54,down,La Vela Puerca,Zafar,53,42,81,,,,
55,-,gürl,Toxic,-,55,1,,,,
56,-,Ciro y los Persas,Mírenla (Acústico),-,1,16,,,,
57,down,Keane,Bend and Break,54,40,83,,,,
58,down,Aerosmith,Amazing,56,39,83,,,,
59,down,The Beatles,All You Need Is Love (2015 Stereo Mix),57,38,82,,,,
60,down,Keane,Bedshaped,58,43,83,,,,
61,-,LINKIN PARK,In the End,-,11,32,,,,
62,down,KT Tunstall,Other Side of the World,59,41,80,,,,
63,down,Queen,Love of My Life (Remastered 2011),60,29,83,,,,
64,down,Bruce Springsteen,Streets of Philadelphia,61,41,83,,,,
65,down,Survivor,Eye of the Tiger,62,7,73,,,,
66,down,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),63,40,77,,,,
67,up,Lenny Kravitz,Again,70,49,79,,,,
68,down,AC/DC,Highway to Hell,55,4,75,,,,
69,down,Guns N' Roses,Paradise City,65,57,83,,,,
70,down,Rod Stewart,Forever Young,66,8,82,,,,
71,down,The Beatles,Oh! Darling (2019 Mix),67,44,53,,,,
72,down,AC/DC,Rock or Bust,69,9,83,,,,
73,down,No Doubt,Don't Speak,64,55,56,,,,
74,down,Evanescence,Bring Me To Life,71,52,77,,,,
75,down,Oasis,Little By Little,73,54,40,,,,
76,down,The Beatles,Help! (2015 Stereo Mix),74,55,83,,,,
77,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,75,60,80,,,,
78,down,Pink Floyd,Comfortably Numb,77,52,83,,,,
79,up,Chris Isaak,Wicked Game (Remastered Version),79,45,79,,,,
80,up,Metallica,Whiskey In the Jar,80,63,83,,,,
81,up,Rod Stewart,Da Ya Think I'm Sexy?,81,10,83,,,,
82,up,Jack Johnson,Good People,88,65,82,,,,
83,down,Bruce Springsteen,Dancing In the Dark,76,48,83,,,,
84,down,AC/DC,Thunderstruck,25,4,75,70,2019-11-17,63,2019-12-08
85,down,Pearl Jam,Mind Your Manners,83,72,80,,,,
86,up,Extreme,More Than Words,89,68,81,,,,
87,up,Queen,Under Pressure (feat. David Bowie),95,62,83,,,,
88,up,Queen,Another One Bites the Dust,92,63,83,,,,
89,up,Queen,The Show Must Go On,93,64,81,,,,
90,down,Supertramp,Logical Song,84,66,59,,,,
91,down,Ciro y los Persas,Luz,85,66,72,,,,
92,down,Chicago,If You Leave Me Now,86,14,75,,,,
93,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),91,70,69,,,,
94,down,Elvis Presley,Can't Help Falling In Love,72,10,66,,,,
95,down,AC/DC,Highway to Hell (Live),87,12,28,,,,
96,up,Guns N' Roses,Since I Don't Have You,96,88,6,,,,
97,down,AC/DC,Play Ball,94,64,61,,,,
98,down,Rod Stewart,Sailing,97,13,46,,,,
99,down,Airbag,Cae el Sol,78,65,34,,,,
100,down,Lynyrd Skynyrd,Sweet Home Alabama,98,61,20,,,,
