Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,1,1,107,,,,
2,up,Queen,Bohemian Rhapsody,2,1,126,,,,
3,up,Keane,Somewhere Only We Know,3,1,126,,,,
4,up,Metallica,Nothing Else Matters,6,3,30,,,,
5,up,Ciro y los Persas,Me Gusta,5,4,23,,,,
6,down,The Beatles,Here Comes the Sun (2019 Mix),4,3,98,,,,
7,up,AC/DC,Back In Black,8,1,120,,,,
8,down,Keane,Everybody's Changing,7,5,126,,,,
9,up,Elvis Presley,Always On My Mind,10,6,90,,,,
10,down,Oasis,Wonderwall,9,7,83,,,,
11,up,Eagles,Hotel California,14,6,126,,,,
12,up,The Police,Every Breath You Take,13,9,126,,,,
13,down,Pink Floyd,Wish You Were Here,11,8,126,,,,
14,up,Queen,Don't Stop Me Now,15,5,126,,,,
15,down,U.S.A. for Africa,We Are the World,12,1,121,,,,
16,up,Lenny Kravitz,The Chamber,17,1,122,,,,
17,up,The Beatles,Let It Be (2015 Stereo Mix),18,11,126,,,,
18,up,The Beatles,Hey Jude (2015 Stereo Mix),19,15,126,,,,
19,up,U2,Invisible (RED) Edit Version,20,2,125,,,,
20,up,The Beatles,Yesterday (2015 Stereo Mix),21,13,126,,,,
21,up,Queen,We Are the Champions,28,19,126,,,,
22,up,Babasónicos,La Lanza,22,3,126,,,,
23,up,Ciro y los Persas,Astros,23,16,23,,,,
24,up,Pearl Jam,Sirens,24,19,110,,,,
25,up,Elvis Costello,She,26,12,126,,,,
26,down,4 Non Blondes,What's Up?,16,13,126,,,,
27,down,Led Zeppelin,Stairway to Heaven,25,22,126,,,,
28,down,Ciro y los Persas,Mirenla,27,1,23,,,,
29,up,AC/DC,Thunderstruck,29,4,117,70,2019-11-17,63,2019-12-08
30,up,Evanescence,My Immortal (Band Version),30,24,57,,,,
31,up,Queen,I Want To Break Free,39,29,126,,,,
32,up,Queen,We Will Rock You,32,24,126,,,,
33,up,La Renga,Balada Del Diablo y La Muerte,33,22,124,,,,
34,up,Oasis,Stop Crying Your Heart Out,34,25,83,,,,
35,up,Ciro y los Persas,Antes y Después,35,25,125,,,,
36,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),31,23,126,,,,
37,down,Erasure,A Little Respect,36,24,126,,,,
38,down,Aerosmith,Crazy,37,15,126,,,,
39,up,Metallica,Enter Sandman,51,26,22,,,,
40,up,Metallica,The Unforgiven,40,28,22,,,,
41,up,Queen,Somebody to Love,41,29,126,,,,
42,up,Europe,The Final Countdown,42,5,121,,,,
43,up,Jack Johnson,I Got You,43,33,111,,,,
44,up,Oasis,Don't Look Back In Anger,44,31,83,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,38,1,126,,,,
46,down,AC/DC,You Shook Me All Night Long,45,6,124,,,,
47,down,Erasure,Oh L'amour,46,32,126,,,,
48,down,The Beatles,Blackbird,47,36,126,,,,
49,down,LINKIN PARK,In the End,48,11,75,,,,
50,down,Aerosmith,Cryin',49,40,126,,,,
51,down,La Vela Puerca,Zafar,50,42,124,,,,
52,up,Keane,Bend and Break,52,40,126,,,,
53,-,Avenged Sevenfold,The Stage,-,53,1,,,,
54,-,The Pogues,"Dirty Old Town (Live At the Olympia, Paris In 2012)",-,54,1,,,,
55,-,Soulwax,NY Lipps,-,55,1,,,,
56,-,Mr. Big,"Daddy, Brother, Lover, Little Boy (The Electric Drill Song) [2010 Remastered Version]",-,56,1,,,,
57,down,Aerosmith,Amazing,53,39,126,,,,
58,down,The Beatles,All You Need Is Love (2015 Stereo Mix),54,38,125,,,,
59,down,Queen,Love of My Life (Remastered 2011),55,29,126,,,,
60,down,Keane,Bedshaped,56,43,126,,,,
61,down,KT Tunstall,Other Side of the World,57,41,123,,,,
62,down,Jack Johnson,Better Together,58,36,126,,,,
63,down,Bruce Springsteen,Streets of Philadelphia,59,41,126,,,,
64,down,Survivor,Eye of the Tiger,60,7,115,,,,
65,down,Bruce Springsteen,Dancing In the Dark,63,48,126,,,,
66,down,AC/DC,Highway to Hell,61,4,116,,,,
67,down,Rod Stewart,Forever Young,62,8,125,,,,
68,-,Airbag,Cae el Sol,-,65,43,,,,
69,-,Dokken,Into the Fire,-,69,1,,,,
70,-,The Pogues,"The Sunnyside of the Street (Live At the Olympia, Paris In 2012)",-,70,1,,,,
71,-,The Pogues,"Tuesday Morning (Live At the Olympia, Paris In 2012)",-,71,1,,,,
72,-,Oasis,Stand By Me,-,32,71,,,,
