Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,0,,,,
2,up,Queen,Bohemian Rhapsody,2,1,0,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,0,,,,
4,up,Guns N' Roses,November Rain,5,4,0,,,,
5,up,Coldplay,Clocks,7,4,0,,,,
6,up,U.S.A. for Africa,We Are the World,8,1,0,,,,
7,up,Keane,Everybody's Changing,9,5,0,,,,
8,up,Pink Floyd,Wish You Were Here,34,8,0,,,,
9,up,The Police,Every Breath You Take,13,9,0,,,,
10,up,Lenny Kravitz,The Chamber,10,1,0,,,,
11,up,The Beatles,Let It Be (2015 Stereo Mix),12,11,0,,,,
12,up,U2,Invisible (RED) Edit Version,14,2,0,,,,
13,up,The Beatles,Yesterday (2015 Stereo Mix),15,13,0,,,,
14,down,Metallica,Nothing Else Matters,6,3,0,,,,
15,up,4 Non Blondes,What's Up?,18,13,0,,,,
16,down,Queen,Don't Stop Me Now,11,5,0,,,,
17,down,Babasónicos,La Lanza,16,3,0,,,,
18,down,The Beatles,Hey Jude (2015 Stereo Mix),17,15,0,,,,
19,up,Elvis Costello,She,23,12,0,,,,
20,down,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),4,1,0,,,,
21,down,Guns N' Roses,Don't Cry (Original),19,18,0,,,,
22,up,John Lennon,Stand By Me,36,22,0,,,,
23,down,Queen,We Are the Champions,21,19,0,,,,
24,down,Guns N' Roses,Patience,20,20,0,,,,
25,down,Led Zeppelin,Stairway to Heaven,22,22,0,,,,
26,up,Guns N' Roses,Knockin' On Heaven's Door,26,23,0,,,,
27,down,La Renga,Balada Del Diablo y La Muerte,25,22,0,,,,
28,down,AC/DC,Thunderstruck,27,4,0,70,2019-11-17,63,2019-12-08
29,up,Erasure,A Little Respect,58,24,0,,,,
30,up,Dire Straits,Sultans of Swing,38,28,0,,,,
31,down,Queen,We Will Rock You,28,24,0,,,,
32,down,Ciro y los Persas,Antes y Después,29,25,0,,,,
33,up,AC/DC,Back In Black,44,1,0,,,,
34,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),32,23,0,,,,
35,down,Aerosmith,Crazy,33,15,0,,,,
36,up,Tan Biónica,Las Cosas Que Pasan,37,33,0,,,,
37,up,AC/DC,You Shook Me All Night Long,43,6,0,,,,
38,up,Queen,I Want To Break Free,39,29,0,,,,
39,up,Survivor,Eye of the Tiger,85,7,0,,,,
40,down,Aerosmith,I Don't Want to Miss a Thing,24,12,0,,,,
41,down,Queen,Somebody to Love,40,29,0,,,,
42,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),41,35,0,,,,
43,down,Metallica,Enter Sandman,31,28,0,,,,
44,down,Metallica,The Unforgiven,35,31,0,,,,
45,down,The Beatles,Blackbird,42,36,0,,,,
46,up,Erasure,Oh L'amour,81,32,0,,,,
47,up,Coldplay,In My Place,47,41,0,,,,
48,up,Aerosmith,Cryin',48,40,0,,,,
49,up,Keane,Bend and Break,49,40,0,,,,
50,up,Guns N' Roses,Welcome to the Jungle,50,41,0,,,,
51,up,La Vela Puerca,Zafar,51,42,0,,,,
52,up,Aerosmith,Amazing,52,39,0,,,,
53,up,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),89,40,0,,,,
54,down,Keane,Bedshaped,53,43,0,,,,
55,up,KT Tunstall,Other Side of the World,56,41,0,,,,
56,down,AC/DC,Highway to Hell,45,4,0,,,,
57,down,Bruce Springsteen,Streets of Philadelphia,46,41,0,,,,
58,down,The Beatles,All You Need Is Love (2015 Stereo Mix),55,38,0,,,,
59,down,Queen,Love of My Life (Remastered 2011),57,29,0,,,,
60,down,Jack Johnson,Better Together,59,36,0,,,,
61,down,Guns N' Roses,Paradise City,60,57,0,,,,
62,down,Bruce Springsteen,Dancing In the Dark,61,48,0,,,,
63,down,AC/DC,Rock or Bust,62,9,0,,,,
64,up,Lenny Kravitz,Again,65,49,0,,,,
65,down,Eagles,Hotel California,30,6,0,,,,
66,up,George Harrison,My Sweet Lord,66,61,0,,,,
67,down,Evanescence,Bring Me To Life,63,52,0,,,,
68,down,Dire Straits,Money For Nothing,67,60,0,,,,
69,down,Queen,Another One Bites the Dust,68,63,0,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,69,60,0,,,,
71,up,Chris Isaak,Wicked Game (Remastered Version),75,45,0,,,,
72,up,Pink Floyd,Comfortably Numb,91,52,0,,,,
73,down,The Beatles,Help! (2015 Stereo Mix),70,55,0,,,,
74,down,Queen,Under Pressure (feat. David Bowie),72,62,0,,,,
75,down,Dire Straits,Your Latest Trick,73,62,0,,,,
76,down,Rod Stewart,Da Ya Think I'm Sexy?,74,10,0,,,,
77,down,Tan Biónica,Hola Mi Vida,76,76,0,,,,
78,down,Pearl Jam,Mind Your Manners,77,72,0,,,,
79,down,Dire Straits,Money For Nothing (Edit),78,67,0,,,,
80,down,Jack Johnson,Good People,79,65,0,,,,
81,up,Extreme,More Than Words,86,68,0,,,,
82,down,Chicago,If You Leave Me Now,80,14,0,,,,
83,down,AC/DC,Play Ball,82,64,0,,,,
84,down,Rod Stewart,Sailing,83,13,0,,,,
85,up,Ciro y los Persas,Luz,87,66,0,,,,
86,down,Queen,The Show Must Go On,64,64,0,,,,
87,up,Scorpions,Still Loving You,94,15,0,,,,
88,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),98,70,0,,,,
89,up,Queen,Radio Ga Ga,100,82,0,,,,
90,down,Metallica,Whiskey In the Jar,71,63,0,,,,
91,-,El Cuarteto de Nos,Ya No Sé Que Hacer Conmigo,-,76,0,,,,
92,-,Airbag,Cae el Sol,-,65,0,,,,
93,down,No Doubt,Don't Speak,92,55,0,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,66,0,,,,
95,-,Jet,Look What You've Done,-,15,0,,,,
96,-,Queen,Friends Will Be Friends,-,66,0,,,,
97,down,The Rolling Stones,Anybody Seen My Baby?,96,88,0,,,,
98,-,Elvis Presley,Can't Help Falling In Love,-,10,0,,,,
99,down,Aerosmith,Dream On,95,95,0,,,,
100,-,AC/DC,Highway to Hell (Live),-,12,0,,,,
