Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,1,1,74,,,,
2,up,Queen,Bohemian Rhapsody,2,1,93,,,,
3,up,Keane,Somewhere Only We Know,3,1,93,,,,
4,up,Metallica,Nothing Else Matters,4,3,92,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),8,3,65,,,,
6,down,AC/DC,Back In Black,5,1,91,,,,
7,up,Keane,Everybody's Changing,7,5,93,,,,
8,up,Elvis Presley,Always On My Mind,10,6,57,,,,
9,up,Queen,Don't Stop Me Now,15,5,93,,,,
10,down,Oasis,Wonderwall,9,7,50,,,,
11,up,Pink Floyd,Wish You Were Here,11,8,93,,,,
12,up,The Police,Every Breath You Take,12,9,93,,,,
13,up,U.S.A. for Africa,We Are the World,13,1,89,,,,
14,up,Eagles,Hotel California,14,6,93,,,,
15,up,Lenny Kravitz,The Chamber,17,1,89,,,,
16,up,4 Non Blondes,What's Up?,19,13,93,,,,
17,down,The Beatles,Hey Jude (2015 Stereo Mix),16,15,93,,,,
18,up,The Beatles,Let It Be (2015 Stereo Mix),22,11,93,,,,
19,up,The Beatles,Yesterday (2015 Stereo Mix),24,13,93,,,,
20,up,Pearl Jam,Sirens,25,19,77,,,,
21,up,Queen,We Are the Champions,23,19,93,,,,
22,up,Led Zeppelin,Stairway to Heaven,27,22,93,,,,
23,up,AC/DC,Thunderstruck,28,4,85,70,2019-11-17,63,2019-12-08
24,up,Evanescence,My Immortal (Band Version),29,24,24,,,,
25,up,Queen,We Will Rock You,30,24,93,,,,
26,up,La Renga,Balada Del Diablo y La Muerte,31,22,91,,,,
27,up,Oasis,Stop Crying Your Heart Out,32,25,50,,,,
28,up,Ciro y los Persas,Antes y Después,34,25,93,,,,
29,up,Metallica,Enter Sandman,33,28,92,,,,
30,up,Erasure,A Little Respect,35,24,93,,,,
31,down,Elvis Costello,She,26,12,93,,,,
32,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),36,23,93,,,,
33,up,Aerosmith,Crazy,38,15,93,,,,
34,up,Queen,I Want To Break Free,37,29,93,,,,
35,up,AC/DC,You Shook Me All Night Long,40,6,91,,,,
36,up,Metallica,The Unforgiven,39,31,92,,,,
37,up,Queen,Somebody to Love,42,29,93,,,,
38,up,Jack Johnson,I Got You,43,33,78,,,,
39,up,Oasis,Don't Look Back In Anger,45,31,50,,,,
40,up,Oasis,Stand By Me,46,32,39,,,,
41,up,The Beatles,Blackbird,47,36,93,,,,
42,up,Erasure,Oh L'amour,48,32,93,,,,
43,up,AC/DC,Highway to Hell,66,4,84,,,,
44,up,LINKIN PARK,In the End,49,11,42,,,,
45,up,Aerosmith,Cryin',50,40,93,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,6,1,93,,,,
47,up,La Vela Puerca,Zafar,52,42,91,,,,
48,up,Keane,Bend and Break,54,40,93,,,,
49,up,Aerosmith,Amazing,57,39,93,,,,
50,up,The Beatles,All You Need Is Love (2015 Stereo Mix),59,38,92,,,,
51,up,Keane,Bedshaped,60,43,93,,,,
52,-,Nayutan Seijin,エイリアンエイリアン,-,52,1,,,,
53,up,KT Tunstall,Other Side of the World,58,41,90,,,,
54,up,Queen,Love of My Life (Remastered 2011),62,29,93,,,,
55,up,Bruce Springsteen,Streets of Philadelphia,63,41,93,,,,
56,up,Survivor,Eye of the Tiger,64,7,83,,,,
57,up,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),65,40,87,,,,
58,up,Bruce Springsteen,Dancing In the Dark,67,48,93,,,,
59,down,Jack Johnson,Better Together,55,36,93,,,,
60,up,Rod Stewart,Forever Young,68,8,92,,,,
61,up,The Beatles,Oh! Darling (2019 Mix),69,44,63,,,,
62,down,U2,Invisible (RED) Edit Version,18,2,93,,,,
63,up,AC/DC,Rock or Bust,70,9,93,,,,
64,up,Lenny Kravitz,Again,71,49,89,,,,
65,up,Evanescence,Bring Me To Life,73,52,87,,,,
66,down,Babasónicos,La Lanza,21,3,93,,,,
67,up,Queen,Under Pressure (feat. David Bowie),72,62,93,,,,
68,up,Queen,Another One Bites the Dust,74,63,93,,,,
69,up,Oasis,Little By Little,75,54,50,,,,
70,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,76,60,90,,,,
71,up,The Beatles,Help! (2015 Stereo Mix),77,55,93,,,,
72,up,Elvis Presley,Can't Help Falling In Love,89,10,75,,,,
73,up,No Doubt,Don't Speak,78,55,66,,,,
74,up,Pink Floyd,Comfortably Numb,79,52,93,,,,
75,up,Metallica,Whiskey In the Jar,80,63,93,,,,
76,up,Rod Stewart,Da Ya Think I'm Sexy?,81,10,93,,,,
77,up,Jack Johnson,Good People,91,65,92,,,,
78,up,Pearl Jam,Mind Your Manners,82,72,90,,,,
79,up,Extreme,More Than Words,86,68,91,,,,
80,up,Queen,The Show Must Go On,87,64,91,,,,
81,up,Supertramp,Logical Song,90,66,69,,,,
82,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),93,70,79,,,,
83,up,Chicago,If You Leave Me Now,94,14,85,,,,
84,down,Guns N' Roses,November Rain,20,4,93,,,,
85,up,Led Zeppelin,Stairway to Heaven,99,66,51,,,,
86,up,AC/DC,Play Ball,100,64,70,,,,
87,-,AC/DC,Highway to Hell (Live),-,12,36,,,,
88,-,Rod Stewart,Sailing,-,13,53,,,,
89,down,Europe,The Final Countdown,41,5,92,,,,
90,-,Queen,Radio Ga Ga,-,82,54,,,,
91,down,The Beatles,Let It Be,44,41,14,,,,
92,-,Airbag,Cae el Sol,-,65,38,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,61,23,,,,
94,-,Scorpions,Still Loving You,-,15,31,,,,
95,-,Supertramp,Give a Little Bit,-,90,7,,,,
96,down,Ciro y los Persas,Luz,83,66,82,,,,
97,down,AC/DC,Shoot to Thrill,95,14,11,,,,
98,-,Jet,Look What You've Done,-,15,14,,,,
99,-,U2,"Stay (Faraway, So Close!)",-,99,1,,,,
100,-,Counting Crows,Mr. Jones,-,74,6,,,,
