Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,196,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,196,,,,
3,up,Lenny Kravitz,The Chamber,3,1,198,,,,
4,up,U2,Invisible (RED) Edit Version,4,2,202,,,,
5,up,Babasónicos,La Lanza,5,3,203,,,,
6,up,AC/DC,Thunderstruck,6,4,189,70,2019-11-17,63,2019-12-08
7,up,Europe,The Final Countdown,7,5,197,,,,
8,up,Eagles,Hotel California,8,6,203,,,,
9,up,AC/DC,You Shook Me All Night Long,9,6,201,,,,
10,up,Survivor,Eye of the Tiger,10,7,187,,,,
11,up,Rod Stewart,Forever Young,12,8,202,,,,
12,up,AC/DC,Rock or Bust,13,9,156,,,,
13,up,Rod Stewart,Da Ya Think I'm Sexy?,14,10,135,,,,
14,down,AC/DC,Highway to Hell,11,4,190,,,,
15,-,The Traveling Wilburys,Tweeter and the Monkey Man,-,15,1,,,,
