Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,1,1,88,,,,
2,up,Keane,Somewhere Only We Know,3,1,107,,,,
3,down,Queen,Bohemian Rhapsody,2,1,107,,,,
4,up,Metallica,Nothing Else Matters,4,3,11,,,,
5,up,Ciro y los Persas,Me Gusta,37,4,4,,,,
6,down,AC/DC,Back In Black,5,1,102,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),8,3,79,,,,
8,down,Keane,Everybody's Changing,6,5,107,,,,
9,down,Oasis,Wonderwall,7,7,64,,,,
10,up,Elvis Presley,Always On My Mind,10,6,71,,,,
11,up,The Police,Every Breath You Take,11,9,107,,,,
12,down,Pink Floyd,Wish You Were Here,9,8,107,,,,
13,down,Eagles,Hotel California,12,6,107,,,,
14,down,U.S.A. for Africa,We Are the World,13,1,103,,,,
15,up,Lenny Kravitz,The Chamber,15,1,103,,,,
16,up,Ciro y los Persas,Astros,60,16,4,,,,
17,up,The Beatles,Let It Be (2015 Stereo Mix),17,11,107,,,,
18,up,U2,Invisible (RED) Edit Version,18,2,106,,,,
19,down,Queen,Don't Stop Me Now,14,5,107,,,,
20,down,The Beatles,Hey Jude (2015 Stereo Mix),19,15,107,,,,
21,down,The Beatles,Yesterday (2015 Stereo Mix),20,13,107,,,,
22,up,Babasónicos,La Lanza,22,3,107,,,,
23,down,Elvis Costello,She,21,12,107,,,,
24,down,4 Non Blondes,What's Up?,16,13,107,,,,
25,down,Pearl Jam,Sirens,23,19,91,,,,
26,down,Queen,We Are the Champions,24,19,107,,,,
27,up,Ciro y los Persas,Mirenla,61,1,4,,,,
28,down,Led Zeppelin,Stairway to Heaven,25,22,107,,,,
29,up,Ciro y los Persas,Antes y Después,30,25,106,,,,
30,down,AC/DC,Thunderstruck,26,4,98,70,2019-11-17,63,2019-12-08
31,down,La Renga,Balada Del Diablo y La Muerte,27,22,105,,,,
32,down,Oasis,Stop Crying Your Heart Out,28,25,64,,,,
33,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),31,23,107,,,,
34,down,Aerosmith,Crazy,32,15,107,,,,
35,up,Jack Johnson,I Got You,40,33,92,,,,
36,down,Queen,I Want To Break Free,33,29,107,,,,
37,down,Metallica,Enter Sandman,34,26,11,,,,
38,down,Metallica,The Unforgiven,35,28,11,,,,
39,down,Erasure,A Little Respect,38,24,107,,,,
40,down,Queen,Somebody to Love,36,29,107,,,,
41,up,Evanescence,My Immortal (Band Version),43,24,38,,,,
42,down,Europe,The Final Countdown,39,5,105,,,,
43,down,Oasis,Don't Look Back In Anger,41,31,64,,,,
44,down,Jack Johnson,Better Together,42,36,107,,,,
45,down,Queen,We Will Rock You,29,24,107,,,,
46,down,Oasis,Stand By Me,44,32,53,,,,
47,down,AC/DC,You Shook Me All Night Long,45,6,105,,,,
48,down,The Beatles,Blackbird,46,36,107,,,,
49,down,Erasure,Oh L'amour,47,32,107,,,,
50,down,LINKIN PARK,In the End,48,11,56,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,49,1,107,,,,
52,down,Aerosmith,Cryin',50,40,107,,,,
53,down,La Vela Puerca,Zafar,51,42,105,,,,
54,down,Keane,Bend and Break,52,40,107,,,,
55,-,Bryan Adams,Kick Ass,-,55,1,,,,
56,-,Scorpions,Don't Believe Her,-,56,1,,,,
57,down,Aerosmith,Amazing,53,39,107,,,,
58,down,The Beatles,All You Need Is Love (2015 Stereo Mix),54,38,106,,,,
59,down,Queen,Love of My Life (Remastered 2011),55,29,107,,,,
60,down,Keane,Bedshaped,56,43,107,,,,
61,down,KT Tunstall,Other Side of the World,57,41,104,,,,
62,down,Bruce Springsteen,Streets of Philadelphia,58,41,107,,,,
63,up,Survivor,Eye of the Tiger,63,7,96,,,,
64,up,AC/DC,Highway to Hell,67,4,98,,,,
65,down,Bruce Springsteen,Dancing In the Dark,59,48,107,,,,
66,-,Evanescence,Bring Me To Life,-,52,93,,,,
67,-,Huey Lewis & The News,Build Me Up,-,67,1,,,,
68,-,Pink Floyd,Comfortably Numb,-,52,99,,,,
69,down,Rod Stewart,Forever Young,62,8,106,,,,
