Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciro y los Persas,Mírenla (Acústico),2,1,24,,,,
2,down,The Killers,Read My Mind,1,1,84,,,,
3,up,Queen,Bohemian Rhapsody,3,1,103,,,,
4,up,Keane,Somewhere Only We Know,4,1,103,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),5,3,75,,,,
6,up,Keane,Everybody's Changing,6,5,103,,,,
7,up,Metallica,Nothing Else Matters,7,3,7,,,,
8,up,Oasis,Wonderwall,8,7,60,,,,
9,up,Elvis Presley,Always On My Mind,9,6,67,,,,
10,up,The Police,Every Breath You Take,11,9,103,,,,
11,down,Pink Floyd,Wish You Were Here,10,8,103,,,,
12,up,Eagles,Hotel California,13,6,103,,,,
13,down,U.S.A. for Africa,We Are the World,12,1,99,,,,
14,up,Lenny Kravitz,The Chamber,15,1,99,,,,
15,down,4 Non Blondes,What's Up?,14,13,103,,,,
16,up,The Beatles,Let It Be (2015 Stereo Mix),17,11,103,,,,
17,up,U2,Invisible (RED) Edit Version,18,2,102,,,,
18,down,Queen,Don't Stop Me Now,16,5,103,,,,
19,up,The Beatles,Hey Jude (2015 Stereo Mix),19,15,103,,,,
20,up,The Beatles,Yesterday (2015 Stereo Mix),20,13,103,,,,
21,up,Babasónicos,La Lanza,21,3,103,,,,
22,up,Pearl Jam,Sirens,23,19,87,,,,
23,up,Elvis Costello,She,32,12,103,,,,
24,up,Led Zeppelin,Stairway to Heaven,24,22,103,,,,
25,up,La Renga,Balada Del Diablo y La Muerte,26,22,101,,,,
26,up,Erasure,A Little Respect,28,24,103,,,,
27,up,Oasis,Stop Crying Your Heart Out,27,25,60,,,,
28,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),29,23,103,,,,
29,up,Aerosmith,Crazy,30,15,103,,,,
30,up,Metallica,Enter Sandman,33,26,7,,,,
31,up,Metallica,The Unforgiven,34,28,7,,,,
32,up,Europe,The Final Countdown,36,5,101,,,,
33,up,Jack Johnson,I Got You,37,33,88,,,,
34,up,Oasis,Don't Look Back In Anger,38,31,60,,,,
35,up,Evanescence,My Immortal (Band Version),39,24,34,,,,
36,up,AC/DC,You Shook Me All Night Long,41,6,101,,,,
37,up,The Beatles,Blackbird,42,36,103,,,,
38,up,Erasure,Oh L'amour,44,32,103,,,,
39,up,LINKIN PARK,In the End,45,11,52,,,,
40,down,Queen,We Will Rock You,25,24,103,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,43,1,103,,,,
42,up,Aerosmith,Cryin',47,40,103,,,,
43,up,La Vela Puerca,Zafar,48,42,101,,,,
44,down,Queen,I Want To Break Free,31,29,103,,,,
45,up,Keane,Bend and Break,50,40,103,,,,
46,up,Aerosmith,Amazing,51,39,103,,,,
47,down,Queen,Somebody to Love,35,29,103,,,,
48,up,The Beatles,All You Need Is Love (2015 Stereo Mix),52,38,102,,,,
49,up,Queen,Love of My Life (Remastered 2011),53,29,103,,,,
50,down,Queen,We Are the Champions,22,19,103,,,,
51,up,Keane,Bedshaped,54,43,103,,,,
52,up,KT Tunstall,Other Side of the World,55,41,100,,,,
53,up,Bruce Springsteen,Streets of Philadelphia,56,41,103,,,,
54,up,Lenny Kravitz,Again,69,49,95,,,,
55,up,Survivor,Eye of the Tiger,57,7,92,,,,
56,-,Ciro y los Persas,Antes y Después,-,25,102,,,,
57,down,Jack Johnson,Better Together,49,36,103,,,,
58,up,Bruce Springsteen,Dancing In the Dark,58,48,103,,,,
59,up,AC/DC,Highway to Hell,65,4,94,,,,
60,down,Rod Stewart,Forever Young,59,8,102,,,,
61,up,Oasis,Stand By Me,66,32,49,,,,
62,up,The Beatles,Oh! Darling (2019 Mix),63,44,73,,,,
63,up,The Beatles,Help! (2015 Stereo Mix),68,55,98,,,,
64,up,AC/DC,Rock or Bust,64,9,101,,,,
65,up,Evanescence,Bring Me To Life,70,52,92,,,,
66,-,Supertramp,Logical Song,-,66,73,,,,
