Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Scriptonite,Свистки и бумажки,2,1,8,,,,
2,down,SALUKI & 104,СТЫД ИЛИ СЛАВА,1,1,3,,,,
3,up,OG Buda,FREERIO,3,3,3,,,,
4,up,SODA LUV,Viva la vida,12,4,28,,,,
5,down,OG Buda,SEXY DRILL,4,4,3,,,,
6,down,Miyagi & Andy Panda,YAMAKASI,5,1,44,,,,
7,up,PHARAOH,Million Dollar Depression,7,1,10,,,,
8,up,OBLADAET,PLAYERS CLUB,9,2,10,,,,
9,up,"MAYOT, YUNGWAY & Sqweezey",GEMS72 - EP,35,9,2,,,,
10,down,L'One,Восход 1,8,2,4,,,,
11,-,Boulevard Depo & JEEMBO,ОМОФОР - EP,-,11,1,,,,
12,down,DJ Khaled,KHALED KHALED,6,6,3,6,2021-05-02,1,2021-05-09
13,up,Scriptonite,Уроборос: Улица 36,18,3,80,,,,
14,up,kizaru,BORN TO TRAP,14,1,27,,,,
15,up,Miyagi,Buster Keaton,17,13,79,,,,
16,up,Scriptonite,Праздник на улице 36,16,2,80,,,,
17,down,Krovostok,Наука,11,2,9,,,,
18,down,ROCKET,Ego Trippin',13,3,6,,,,
19,down,FACE,Искренний,10,2,6,,,,
20,up,Night Lovell,Just Say You Don't Care,52,20,3,81,2021-05-09,81,2021-05-09
21,up,LOVV66,PUZZLES,25,4,12,,,,
22,down,Basta,40,15,1,26,,,,
23,up,alyona alyona,Galas,23,9,6,,,,
24,down,Scriptonite,Дом с нормальными явлениями,21,2,80,,,,
25,down,Jah Khalib,Мудрец (Deluxe Version),20,8,8,,,,
26,down,Boulevard Depo,OLD BLOOD,24,1,51,,,,
27,down,Скриптонит,2004,26,1,73,,,,
28,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),19,5,4,19,2021-04-25,2,2021-05-02
29,down,Miyagi & Эндшпиль,"Неизданное, Pt. 1",28,5,44,,,,
30,down,Канги,Том I. «Жить не запретишь»,22,2,5,,,,
31,up,Chester Nebro,MANO A MANO,72,31,2,,,,
32,down,Guf & Murovei,"Дом, который построил Алик",29,1,54,,,,
33,down,SODA LUV,КОТЬ! КОТЬ! - EP,31,3,7,,,,
34,up,lil krystalll,NO LABEL,38,6,80,,,,
