Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,114,,,,
2,up,Jimmy Cliff,Reggae Night,9,2,180,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,165,,,,
4,up,X-Tof,Make It Bounce (feat. Big Dawg),5,2,185,,,,
5,up,Chaka Demus & Pliers,Murder She Wrote,10,5,167,,,,
6,up,Gyptian,Hold You (Major Lazer Remix),8,4,180,,,,
7,up,June Lodge,Someone Loves You Honey,11,6,170,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),7,1,176,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,14,3,180,,,,
10,up,Alpha Blondy,Brigadier Sabari,12,10,171,,,,
11,down,Gyptian,Hold You (Hold Yuh),1,1,170,,,,
12,up,Johnny Nash,I Can See Clearly Now,23,2,166,,,,
13,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,59,,,,
14,-,Kana,Plantation,-,3,155,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,16,10,164,,,,
16,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,160,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,6,3,163,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,15,8,177,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,4,89,,,,
20,-,Little Joe,Tradition Skank,-,20,1,,,,
21,-,Joe Yorke & Yaksha,Rocking Ship (feat. Alpha Steppa),-,21,1,,,,
22,-,Sugar Minott,Have You Ever Found a Love,-,22,1,,,,
23,down,Burning Spear,Help Us,18,18,2,,,,
24,down,Alpha Blondy & The Wailers,Jerusalem,13,9,172,,,,
25,up,Burning Spear,In Those Days,26,25,2,,,,
26,-,Sugar Minott,Sufferer's Choice,-,26,1,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,24,2,179,,,,
28,-,Gregory Isaacs,Cool Down the Dub (Single Version),-,28,1,,,,
29,up,Burning Spear,Present,30,29,2,,,,
30,up,Burning Spear,Marcus Say Jah No Dead,32,30,2,,,,
31,down,Aswad,"Shine (Beatmasters 7"" Mix)",22,8,151,,,,
32,-,Bob Marley & The Wailers,Could You Be Loved,-,4,173,,,,
