Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,23,,,,
2,up,Shaggy,Boombastic,2,1,92,,,,
3,up,Gyptian,Hold You (Hold Yuh),3,1,86,,,,
4,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],5,1,91,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,91,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,82,,,,
7,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,92,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,92,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,4,92,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,92,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,3,79,,,,
12,up,Bob Marley & The Wailers,Is This Love,26,5,92,,,,
13,down,UB40,Kingston Town,10,7,92,,,,
14,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,9,92,,,,
15,up,UB40,Red Red Wine (Edit),17,8,92,,,,
16,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",18,10,29,,,,
17,up,Shaggy,Oh Carolina,21,10,92,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,28,2,92,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),22,1,88,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,15,8,91,,,,
21,down,Eddy Grant,Gimme Hope Jo'Anna,13,3,90,,,,
22,up,Gyptian,Hold You (Major Lazer Remix),23,4,89,,,,
23,down,Sinsemilia,Tout le bonheur du monde,12,4,92,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,16,91,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,19,92,,,,
26,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,1,92,,,,
27,up,Bob Marley & The Wailers,Redemption Song,30,7,92,,,,
28,up,Kana,Plantation,29,3,79,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,5,92,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,18,92,,,,
31,up,Bob Marley & The Wailers,Jamming,33,17,92,,,,
32,up,Sister Nancy,Bam Bam,34,16,86,,,,
33,up,Chaka Demus & Pliers,Murder She Wrote,37,5,83,,,,
34,up,Bob Marley & The Wailers,Stir It Up (Live),36,23,92,,,,
35,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],42,28,92,,,,
36,down,Sean Paul,Give It Up to Me (Radio Version),19,12,92,,,,
37,up,Sean Paul,Temperature,38,14,92,,,,
38,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],52,27,88,,,,
39,up,Sophia George,Girlie Girlie,41,27,92,,,,
40,up,Alpha Blondy,Brigadier Sabari,44,10,83,,,,
41,down,Bob Marley & The Wailers,Iron Lion Zion,40,32,92,,,,
42,up,Clint Eastwood & General Saint,Stop That Train,81,25,75,,,,
43,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),43,32,56,,,,
44,up,Nèg'Marrons & Frankie Paul,Le bilan,45,7,85,,,,
45,up,Peter Tosh,Johnny B Goode (2002) [Remastered],48,36,85,,,,
46,up,Sean Paul,Ever Blazin',86,16,70,,,,
47,down,June Lodge,Someone Loves You Honey,35,6,80,,,,
48,down,UB40,Food for Thought,47,36,86,,,,
49,up,Notch,Nuttin Nuh Go So,50,37,91,,,,
50,down,Patrice,Soulstorm,49,39,92,,,,
51,down,Protoje,Who Knows (feat. Chronixx),46,17,69,,,,
52,down,UB40,Sing Our Own Song (Edit),51,36,92,,,,
53,up,UB40,Rat in Mi Kitchen (Edit),53,40,92,,,,
54,up,Bob Marley & The Wailers,Stir It Up,54,35,92,,,,
55,up,Dub Inc,Rude Boy,59,46,92,,,,
56,up,Shaggy,Strength of a Woman,69,13,92,,,,
57,up,Maxi Priest,Close to You,57,38,86,,,,
58,up,Aswad,"Shine (Beatmasters 7"" Mix)",84,8,84,,,,
59,down,Sean Paul,We Be Burnin' (Recognize It),58,44,92,,,,
60,up,Jimmy Cliff,Reggae Night,60,2,89,,,,
61,up,Wayne Wade,Lady,64,58,80,,,,
62,down,Alpha Blondy,Seba Allah Y'e,56,22,88,,,,
63,up,Beenie Man,King of the Dancehall,87,48,88,,,,
64,down,Matisyahu,Sunshine,62,44,92,,,,
65,up,Shabba Ranks,Mr. Loverman,65,26,81,,,,
66,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],66,58,92,,,,
67,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],61,41,92,,,,
68,down,Sean Paul & Major Lazer,Tip Pon It,67,26,86,,,,
69,down,UB40,Where Did I Go Wrong,68,64,82,,,,
70,down,Sean Paul,Never Gonna Be the Same,55,38,92,,,,
71,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],77,3,66,,,,
72,down,UB40,Red Red Wine (12'' Version),70,34,92,,,,
73,down,Snoop Lion,La La La,71,64,88,,,,
74,down,Nèg'Marrons,Tout le monde debout,73,65,84,,,,
75,down,Collie Buddz,Come Around,72,37,83,,,,
76,down,Stylo G,Soundbwoy (Original Mix),75,66,87,,,,
77,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],78,67,80,,,,
78,-,Lijay,Bad (with Nacho),-,78,1,,,,
79,-,Saha,Coca Cola Shape (feat. Fat Man Scoop) [Sexy Body Remix],-,79,1,,,,
80,-,Movimiento Original,Ser Interior,-,80,1,,,,
81,-,RC,Propaganda,-,81,1,,,,
82,-,Lila Iké,Batty Rider Shorts,-,82,1,,,,
83,-,Flavia Coelho,Sunshine (Panda Dub Remix),-,83,1,,,,
84,-,El Tonto,Me Siento Jevi (feat. Shark),-,84,1,,,,
85,-,Bigroots,Tighty,-,85,1,,,,
86,-,Iba-Mahr,Great is H.I.M (Remastered),-,86,1,,,,
87,-,Bigroots,Shatta,-,87,1,,,,
88,-,Jahlys,Bad Like Me,-,88,1,,,,
89,-,Mirian Katrib,In Deep (feat. Busy Signal),-,89,1,,,,
90,down,Diana King,Shy Guy,74,67,70,,,,
91,down,Tom Frager,Lady Mélody,20,5,75,,,,
92,up,Wayne Wonder,No Letting Go,96,68,23,,,,
93,down,Desmond Dekker,Israelites,82,71,47,,,,
94,down,J Boog,Let's Do It Again,79,22,61,,,,
95,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),76,71,70,,,,
96,-,Inner Circle,Sweat (A La La La La Long),-,17,74,,,,
97,down,VICIOUS,The Big Bounce (The Big Bounce Festival Official Anthem),31,3,10,,,,
98,-,Madness,One Step Beyond,-,63,87,,,,
99,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],80,71,65,,,,
100,down,Laid Back,Bakerman (Soul Clap Remix),83,74,61,,,,
