Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,158,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,102,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,45,,,,
4,up,X-Tof,Make It Bounce (feat. Big Dawg),4,2,171,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,3,153,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),7,1,163,,,,
7,up,Gyptian,Hold You (Major Lazer Remix),8,4,166,,,,
8,up,Jimmy Cliff,Reggae Night,17,2,166,,,,
9,up,Kana,Plantation,18,3,143,,,,
10,down,June Lodge,Someone Loves You Honey,9,6,156,,,,
11,up,Chaka Demus & Pliers,Murder She Wrote,11,5,153,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,6,3,167,,,,
13,up,Alpha Blondy,Brigadier Sabari,13,10,158,,,,
14,up,Alpha Blondy & The Wailers,Jerusalem,15,9,158,,,,
15,down,Johnny Nash,I Can See Clearly Now,14,2,152,,,,
16,-,UB40,(I Can't Help) Falling in Love With You,-,8,163,,,,
17,up,Sean Paul,Temperature,45,14,168,,,,
18,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,18,8,,,,
19,-,Banger,Playground Riddim,-,19,1,,,,
20,-,Valiant,Lover Boy,-,20,1,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,12,4,171,,,,
22,-,Capleton,Wings of the Morning (Remix),-,22,1,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,27,2,170,,,,
