Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,63,,,,
2,up,Kevin Lyttle,Turn Me On,5,2,115,,,,
3,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,1,130,,,,
4,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,132,,,,
5,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,129,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,11,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),8,1,125,,,,
8,-,Shaggy,Boombastic,-,1,131,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,4,47,,,,
10,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,9,131,,,,
11,down,June Lodge,Someone Loves You Honey,10,6,117,,,,
12,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,6,131,,,,
13,-,Sean Paul,Give It Up to Me (Radio Version),-,12,131,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,11,3,128,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,13,8,128,,,,
16,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,16,130,,,,
17,-,Sinsemilia,Tout le bonheur du monde,-,4,131,,,,
18,down,Nèg'Marrons & Frankie Paul,Le bilan,16,7,114,,,,
19,down,Alpha Blondy,Brigadier Sabari,12,10,122,,,,
20,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,18,131,,,,
21,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,1,131,,,,
22,-,Beto Madeira,I Will Remember Us This Way,-,22,2,,,,
23,down,Alpha Blondy & The Wailers,Jerusalem,14,9,123,,,,
24,-,Sean Paul,Temperature,-,14,130,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,131,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,15,4,132,,,,
27,-,Sophia George,Girlie Girlie,-,27,131,,,,
28,-,Jimmy Cliff,Reggae Night,-,2,128,,,,
29,-,Bob Marley & The Wailers,Is This Love,-,5,131,,,,
30,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,131,,,,
31,-,Johnny Nash,I Can See Clearly Now,-,2,116,,,,
32,-,Bob Marley & The Wailers,Iron Lion Zion,-,32,131,,,,
33,-,Bob Marley & The Wailers,Jamming,-,17,131,,,,
34,-,UB40,Red Red Wine (Edit),-,8,131,,,,
35,-,Bob Marley & The Wailers,Three Little Birds,-,2,131,,,,
36,-,UB40 & Chrissie Hynde,I Got You Babe,-,10,124,,,,
37,-,Notch,Nuttin Nuh Go So,-,37,126,,,,
38,-,Bob Marley & The Wailers,Stir It Up (Live),-,23,131,,,,
39,-,UB40,Kingston Town,-,7,129,,,,
40,-,Bob Marley & The Wailers,Buffalo Soldier,-,19,131,,,,
41,-,Protoje,Who Knows (feat. Chronixx),-,17,108,,,,
42,-,Bob Marley & The Wailers,Redemption Song,-,7,131,,,,
43,-,Blaiz Fyah & Tribal Kush,Bad,-,43,2,,,,
44,-,Sugar & Spice,Girlie Girlie (Dancehall Circle Sound Remix),-,44,1,,,,
45,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,4,2,,,,
46,-,Sean Paul,Never Gonna Be the Same,-,38,131,,,,
47,-,Clint Eastwood & General Saint,Stop That Train,-,25,109,,,,
48,-,UB40,Food for Thought,-,36,123,,,,
49,-,UB40,Sing Our Own Song (Edit),-,36,130,,,,
50,-,Vybz Kartel & Lanae,Too Young,-,50,1,,,,
51,-,Bitty McLean & Sly & Robbie,Made to Fall in Love,-,51,1,,,,
52,-,Cham,Talk to Me,-,52,1,,,,
53,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,8,115,,,,
54,-,Junior Delgado,Lovin' You In The Morning,-,54,1,,,,
55,-,Gyptian,Hold You (Major Lazer Remix),-,4,127,,,,
56,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,27,124,,,,
57,-,UB40,Rat in Mi Kitchen (Edit),-,40,131,,,,
58,-,Jimmy Cliff,I Can See Clearly Now,-,3,114,,,,
59,-,Sean Paul,Ever Blazin',-,16,98,,,,
60,-,Maxi Priest,Close to You,-,38,121,,,,
61,-,Bob Marley & The Wailers,Stir It Up,-,35,131,,,,
62,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,41,130,,,,
63,-,Patrice,Soulstorm,-,39,130,,,,
