Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,211,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,149,,,,
3,up,Kevin Lyttle,Turn Me On,11,2,203,,,,
4,down,X-Tof,Make It Bounce (feat. Big Dawg),3,2,229,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,12,3,205,,,,
6,down,Gyptian,Hold You (Major Lazer Remix),4,4,221,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,4,125,,,,
8,down,Chaka Demus & Pliers,Murder She Wrote,6,5,206,,,,
9,down,June Lodge,Someone Loves You Honey,7,6,213,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,8,3,219,,,,
11,up,Nèg'Marrons & Frankie Paul,Le bilan,14,7,203,,,,
12,up,Johnny Nash,I Can See Clearly Now,15,2,207,,,,
13,-,Jimmy Cliff,Reggae Night,-,2,223,,,,
14,-,Kana,Plantation,-,3,188,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,10,2,206,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,9,8,217,,,,
17,-,Shenseea,Die For You,-,17,1,,,,
18,-,Desmond Chambers,The Morning Show,-,18,1,,,,
19,-,Sam Dutchy,Show Them,-,19,1,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,13,10,192,,,,
