Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,9,,,,
2,up,Shaggy,Boombastic,2,1,37,,,,
3,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,36,,,,
4,up,Kevin Lyttle,Turn Me On,18,2,37,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,37,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,13,3,37,,,,
7,down,X-Tof,Make It Bounce (feat. Big Dawg),6,2,37,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,37,,,,
9,up,Bob Marley & The Wailers,Is This Love,15,5,37,,,,
10,down,Tryö,Toi et moi,9,7,33,,,,
11,up,Gyptian,Hold You (Hold Yuh),19,1,34,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,23,2,37,,,,
13,down,Tom Frager,Lady Mélody,7,5,31,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,14,3,35,,,,
15,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),3,1,37,,,,
16,down,Sinsemilia,Tout le bonheur du monde,10,4,37,,,,
17,up,Bob Marley & The Wailers,Jamming,33,17,37,,,,
18,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,9,37,,,,
19,up,UB40,Red Red Wine (Edit),45,8,37,,,,
20,up,Sean Paul,Give It Up to Me (Radio Version),20,12,37,,,,
21,-,Koffee,Lockdown,-,21,1,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,16,36,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,11,4,37,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,18,37,,,,
25,up,Tryö,L'hymne de nos çampagnes,27,11,37,,,,
26,up,Sister Nancy,Bam Bam,34,16,31,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,26,19,37,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,4,34,,,,
29,up,June Lodge,Someone Loves You Honey,36,6,31,,,,
30,up,Shaggy,Oh Carolina,41,10,37,,,,
31,up,Bob Marley & The Wailers,Stir It Up (Live),37,23,37,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,37,,,,
33,up,Chaka Demus & Pliers,Murder She Wrote,93,5,37,,,,
34,up,UB40 & Chrissie Hynde,I Got You Babe,38,10,35,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,49,8,36,,,,
36,up,Sean Paul,Temperature,39,14,37,,,,
37,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],42,28,37,,,,
38,up,Alpha Blondy,Brigadier Sabari,44,10,36,,,,
39,up,Sophia George,Girlie Girlie,47,27,37,,,,
40,down,UB40,Kingston Town,22,7,37,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,48,32,37,,,,
42,down,Bob Marley & The Wailers,Redemption Song,31,7,37,,,,
43,up,Nèg'Marrons & Frankie Paul,Le bilan,46,7,35,,,,
44,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],50,27,35,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,37,,,,
46,up,UB40,Red Red Wine (12'' Version),52,34,37,,,,
47,up,UB40,Food for Thought,53,36,34,,,,
48,up,Patrice,Soulstorm,56,39,37,,,,
49,up,Peter Tosh,Johnny B Goode (2002) [Remastered],57,36,36,,,,
50,down,Kana,Plantation,29,3,32,,,,
51,up,UB40,Sing Our Own Song (Edit),60,36,37,,,,
52,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],67,41,37,,,,
53,up,Protoje,Who Knows (feat. Chronixx),61,17,31,,,,
54,up,Sean Paul,Never Gonna Be the Same,58,38,37,,,,
55,up,UB40,Rat in Mi Kitchen (Edit),62,40,37,,,,
56,up,Notch,Nuttin Nuh Go So,63,37,36,,,,
57,up,Alpha Blondy,Seba Allah Y'e,64,22,36,,,,
58,-,Rupelsoldaten,Zonneke,-,58,1,,,,
59,down,Jimmy Cliff,Reggae Night,43,2,34,,,,
60,up,Dub Inc,Rude Boy,66,46,37,,,,
61,up,J Boog,Let's Do It Again,79,22,19,,,,
62,up,Protoje,Who Knows (feat. Chronixx),69,58,34,,,,
63,up,Matisyahu,Sunshine,71,44,37,,,,
64,up,Wayne Wade,Lady,70,58,25,,,,
65,up,Tryö,Désolé pour hier soir,98,65,33,,,,
66,up,Bob Marley & The Wailers,Stir It Up,68,35,37,,,,
67,down,Jawsh 685,Laxed (Siren Beat),40,1,6,,,,
68,-,Beenie Man,King of the Dancehall,-,48,33,,,,
69,down,Shaggy,Strength of a Woman,59,13,37,,,,
70,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],89,58,37,,,,
71,up,Shabba Ranks,Mr. Loverman,73,26,33,,,,
72,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),87,32,2,,,,
73,-,Diana King,Shy Guy,-,67,28,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),21,1,35,,,,
75,down,Gyptian,Hold You (Major Lazer Remix),24,4,37,,,,
76,-,Kabaka Pyramid,Babylon Fallin,-,76,1,,,,
77,down,Tryö,Ce que l'on s'aime,28,18,31,,,,
78,up,Sean Paul & Major Lazer,Tip Pon It,96,26,35,,,,
79,-,Madness,One Step Beyond,-,63,34,,,,
80,down,Aswad,"Shine (Beatmasters 7"" Mix)",74,8,36,,,,
81,-,Billy Boyo,Billy Boyo In the Area,-,81,1,,,,
82,-,Dual Sessions,Let Her Go,-,82,1,,,,
83,down,Clint Eastwood & General Saint,Stop That Train,51,25,31,,,,
84,up,Protoje,Rasta Love (feat. Ky-Mani Marley),97,60,29,,,,
85,down,Johnny Nash,I Can See Clearly Now,72,2,34,,,,
86,down,Alpha Blondy & The Wailers,Jerusalem,55,9,35,,,,
87,down,Maxi Priest,Close to You,65,38,35,,,,
88,down,Inner Circle,Sweat (A La La La La Long),54,17,32,,,,
89,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,71,25,,,,
90,-,UB40,Where Did I Go Wrong,-,64,29,,,,
91,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,71,24,,,,
92,up,Snoop Lion,La La La,100,64,36,,,,
93,-,Stylo G,Soundbwoy (Original Mix),-,66,34,,,,
94,-,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],-,67,31,,,,
95,down,Sean Paul,We Be Burnin' (Recognize It),84,44,37,,,,
96,-,Collie Buddz,Come Around,-,37,31,,,,
97,-,Laid Back,Bakerman (Soul Clap Remix),-,74,20,,,,
98,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,3,23,,,,
99,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,68,24,,,,
100,-,Jimmy Cliff,You Can Get It If You Really Want,-,69,28,,,,
