Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,47,,,,
2,up,Gyptian,Hold You (Hold Yuh),2,1,44,,,,
3,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,46,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,45,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,46,,,,
6,up,X-Tof,Make It Bounce (feat. Big Dawg),6,2,47,,,,
7,up,Tom Frager,Lady Mélody,7,5,36,,,,
8,up,Jimmy Cliff,Reggae Night,68,2,44,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,47,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,7,47,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,20,4,47,,,,
12,up,Bob Marley & The Wailers,Is This Love,28,5,47,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,11,3,45,,,,
14,down,UB40,Kingston Town,13,7,47,,,,
15,down,Sinsemilia,Tout le bonheur du monde,12,4,47,,,,
16,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,47,,,,
17,up,Sean Paul,Give It Up to Me (Radio Version),17,12,47,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),18,1,45,,,,
19,up,Gyptian,Hold You (Major Lazer Remix),19,4,46,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,35,2,47,,,,
21,down,Eddy Grant,Gimme Hope Jo'Anna,8,3,47,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,16,46,,,,
23,down,UB40,Red Red Wine (Edit),16,8,47,,,,
24,down,Tryö,Ce que l'on s'aime,23,18,38,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,39,19,47,,,,
26,up,Tryö,L'hymne de nos çampagnes,27,11,47,,,,
27,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,1,47,,,,
28,down,Kana,Plantation,24,3,42,,,,
29,-,Romain Virgo & Christopher Martin,Glow,-,29,1,,,,
30,up,Bob Marley & The Wailers,Redemption Song,42,7,47,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,5,47,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,18,47,,,,
33,up,Bob Marley & The Wailers,Jamming,47,17,47,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,15,8,46,,,,
35,down,June Lodge,Someone Loves You Honey,29,6,40,,,,
36,down,Bob Marley & The Wailers,Stir It Up (Live),30,23,47,,,,
37,down,Chaka Demus & Pliers,Murder She Wrote,33,5,45,,,,
38,down,Shaggy,Oh Carolina,31,10,47,,,,
39,down,Sean Paul,Temperature,34,14,47,,,,
40,down,UB40 & Chrissie Hynde,I Got You Babe,36,10,45,,,,
41,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],80,27,45,,,,
42,down,Sister Nancy,Bam Bam,37,16,41,,,,
43,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],40,28,47,,,,
44,-,Bunny Wailer,Armagideon (Armagedon),-,44,1,,,,
45,-,"Jonny Blaze, Stadic & Christopher Martin",Life's a Holiday,-,45,1,,,,
46,-,RDX,Ride It (Radio Edit),-,46,1,,,,
47,-,Beenie Man,Blackboard,-,47,1,,,,
48,-,"JSB Morning Game, T Matt & Dj Skam",Ayo Mama (Extended),-,48,1,,,,
49,down,Alpha Blondy,Brigadier Sabari,45,10,44,,,,
50,down,Sophia George,Girlie Girlie,41,27,47,,,,
51,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),43,32,11,,,,
52,down,Bob Marley & The Wailers,Iron Lion Zion,38,32,47,,,,
53,down,UB40,Food for Thought,46,36,44,,,,
54,up,Sean Paul,Never Gonna Be the Same,63,38,47,,,,
55,down,Clint Eastwood & General Saint,Stop That Train,49,25,38,,,,
56,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,36,44,,,,
57,down,Patrice,Soulstorm,51,39,47,,,,
58,up,UB40,Rat in Mi Kitchen (Edit),60,40,47,,,,
59,up,Shaggy,Strength of a Woman,62,13,47,,,,
60,up,Alpha Blondy,Seba Allah Y'e,64,22,46,,,,
61,up,Bob Marley & The Wailers,Stir It Up,81,35,47,,,,
62,up,Dub Inc,Rude Boy,66,46,47,,,,
63,up,Sean Paul,We Be Burnin' (Recognize It),67,44,47,,,,
64,down,UB40,Sing Our Own Song (Edit),50,36,47,,,,
65,down,Tryö,Toi et moi,10,7,43,,,,
66,up,Beenie Man,King of the Dancehall,69,48,43,,,,
67,up,Protoje,Who Knows (feat. Chronixx),72,58,44,,,,
68,up,Matisyahu,Sunshine,75,44,47,,,,
69,up,Johnny Nash,I Can See Clearly Now,76,2,41,,,,
70,up,Wayne Wade,Lady,77,58,35,,,,
71,-,Shabba Ranks,Mr. Loverman,-,26,41,,,,
72,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],78,58,47,,,,
73,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,44,,,,
74,up,UB40,Red Red Wine (12'' Version),87,34,47,,,,
75,-,Bounty Killer,Lodge,-,75,1,,,,
76,-,Dadub,Nusuth,-,76,1,,,,
77,-,"Jonny Blaze, Stadic & Mavado",Clean,-,77,1,,,,
78,-,Bunny Wailer,Blackheart Man,-,78,1,,,,
79,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],70,41,47,,,,
80,up,Collie Buddz,Come Around,96,37,39,,,,
81,-,Bost & Bim & Uman,Ce Jour Viendra,-,81,1,,,,
82,-,Bunny Wailer,Fighting Against Conviction,-,82,1,,,,
83,-,Bunny Wailer,Bide Up,-,83,1,,,,
84,-,Jahvillani,Kentucky,-,84,1,,,,
85,down,Madness,One Step Beyond,79,63,44,,,,
86,up,UB40,Where Did I Go Wrong,91,64,39,,,,
87,-,Vybz Kartel,Day Rave,-,87,1,,,,
88,-,Snoop Lion,La La La,-,64,43,,,,
89,-,Nèg'Marrons,Tout le monde debout,-,65,40,,,,
90,down,Notch,Nuttin Nuh Go So,48,37,46,,,,
91,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,70,2,,,,
92,up,Stylo G,Soundbwoy (Original Mix),92,66,44,,,,
93,down,Protoje,Who Knows (feat. Chronixx),59,17,41,,,,
94,-,Sean Paul,Ever Blazin',-,16,35,,,,
95,down,Alpha Blondy & The Wailers,Jerusalem,52,9,45,,,,
96,down,Aswad,"Shine (Beatmasters 7"" Mix)",65,8,44,,,,
97,down,Maxi Priest,Close to You,61,38,43,,,,
98,down,Sean Paul & Major Lazer,Tip Pon It,71,26,45,,,,
99,down,Inner Circle,Sweat (A La La La La Long),32,17,42,,,,
100,down,Conkarah,Banana (feat. Shaggy),90,1,19,,,,
