Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Om Unit,Dissolved (Deadbeat Remix),-,1,1,,,,
2,-,Kosmo Sound,Furious,-,2,1,,,,
3,-,Swashii & Culture Rock,Danger Zone,-,3,1,,,,
4,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,62,,,,
5,-,Kevin Lyttle,Turn Me On,-,2,114,,,,
6,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,10,,,,
7,-,X-Tof,Make It Bounce (feat. Big Dawg),-,2,131,,,,
8,-,Inner Circle,Bad Boys (Theme from COPS),-,1,124,,,,
9,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,46,,,,
10,-,June Lodge,Someone Loves You Honey,-,6,116,,,,
11,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,127,,,,
12,-,Alpha Blondy,Brigadier Sabari,-,10,121,,,,
13,-,UB40,(I Can't Help) Falling in Love With You,-,8,127,,,,
14,-,Alpha Blondy & The Wailers,Jerusalem,-,9,122,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved,-,4,131,,,,
16,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,113,,,,
