Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,15,,,,
2,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,1,15,,,,
3,up,Gyptian,Hold You (Hold Yuh),6,1,13,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),17,1,13,,,,
5,down,Kevin Lyttle,Turn Me On,2,2,15,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,3,15,,,,
7,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,15,,,,
8,up,Tom Frager,Lady Mélody,8,5,15,,,,
9,up,Sinsemilia,Tout le bonheur du monde,14,4,15,,,,
10,up,Jimmy Cliff,Reggae Night,25,2,15,,,,
11,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,15,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,15,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,4,15,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,13,3,13,,,,
15,down,Bob Marley & The Wailers,Is This Love,5,5,15,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,19,8,15,,,,
17,down,UB40,Kingston Town,15,7,15,,,,
18,up,Shaggy,Oh Carolina,23,10,15,,,,
19,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,9,15,,,,
20,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,15,,,,
21,up,Sean Paul,Give It Up to Me (Radio Version),21,12,15,,,,
22,down,UB40,Red Red Wine (Edit),18,8,15,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,20,2,15,,,,
24,up,Gyptian,Hold You (Major Lazer Remix),33,4,15,,,,
25,down,Tryö,L'hymne de nos çampagnes,24,11,15,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,16,14,,,,
27,up,Tryö,Ce que l'on s'aime,27,18,13,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,28,19,15,,,,
29,up,Kana,Plantation,29,3,15,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,15,,,,
31,up,Bob Marley & The Wailers,Redemption Song,31,7,15,,,,
32,up,Bob Marley & The Wailers,Jamming,32,17,15,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,18,15,,,,
34,up,Sister Nancy,Bam Bam,36,16,9,,,,
35,up,Bob Marley & The Wailers,Stir It Up (Live),37,23,15,,,,
36,down,Chaka Demus & Pliers,Murder She Wrote,35,5,15,,,,
37,up,Sean Paul,Ever Blazin',62,16,11,,,,
38,up,Shaggy,Strength of a Woman,63,13,15,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,38,10,15,,,,
40,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],39,28,15,,,,
41,up,Sophia George,Girlie Girlie,41,27,15,,,,
42,up,Alpha Blondy,Brigadier Sabari,42,10,14,,,,
43,up,Nèg'Marrons & Frankie Paul,Le bilan,43,7,13,,,,
44,up,UB40,Red Red Wine (12'' Version),45,34,15,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,40,32,15,,,,
46,up,Sean Paul,Never Gonna Be the Same,50,38,15,,,,
47,up,Patrice,Soulstorm,49,39,15,,,,
48,up,Clint Eastwood & General Saint,Stop That Train,80,25,10,,,,
49,down,UB40,Food for Thought,47,36,14,,,,
50,up,Peter Tosh,Johnny B Goode (2002) [Remastered],52,36,14,,,,
51,down,Notch,Nuttin Nuh Go So,48,37,15,,,,
52,down,Alpha Blondy & The Wailers,Jerusalem,51,9,14,,,,
53,up,Alpha Blondy,Seba Allah Y'e,57,22,15,,,,
54,down,UB40,Sing Our Own Song (Edit),53,36,15,,,,
55,-,Mo Kalamity,Petit bonhomme,-,55,1,,,,
56,up,UB40,Rat in Mi Kitchen (Edit),56,40,15,,,,
57,up,Bob Marley & The Wailers,Stir It Up,60,35,15,,,,
58,down,Sean Paul,Temperature,46,14,15,,,,
59,down,Dub Inc,Rude Boy,58,46,15,,,,
60,down,Sean Paul,We Be Burnin' (Recognize It),59,44,15,,,,
61,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],61,41,15,,,,
62,up,Beenie Man,King of the Dancehall,64,48,15,,,,
63,up,Johnny Nash,I Can See Clearly Now,67,2,15,,,,
64,up,Protoje,Who Knows (feat. Chronixx),65,58,15,,,,
65,up,Matisyahu,Sunshine,66,44,15,,,,
66,up,Protoje,Rasta Love (feat. Ky-Mani Marley),69,60,12,,,,
67,up,Shabba Ranks,Mr. Loverman,71,26,12,,,,
68,up,Sean Paul & Major Lazer,Tip Pon It,68,26,15,,,,
69,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],83,58,15,,,,
70,up,UB40,Where Did I Go Wrong,74,64,13,,,,
71,up,Maxi Priest,Close to You,76,38,15,,,,
72,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],89,3,12,,,,
73,up,Snoop Lion,La La La,75,64,15,,,,
74,up,Nèg'Marrons,Tout le monde debout,78,65,15,,,,
75,up,Stylo G,Soundbwoy (Original Mix),79,66,15,,,,
76,down,Diana King,Shy Guy,73,67,14,,,,
77,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],85,67,15,,,,
78,up,Tryö,Désolé pour hier soir,86,65,15,,,,
79,up,Collie Buddz,Come Around,90,37,15,,,,
80,down,Inner Circle,Sweat (A La La La La Long),70,17,12,,,,
81,up,Sean Paul & Tove Lo,Calling On Me,82,29,2,,,,
82,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),93,71,15,,,,
83,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],95,71,14,,,,
84,up,Laid Back,Bakerman (Soul Clap Remix),91,74,14,,,,
85,-,"Baptiste, Sekkleman & Serocee",18 Dromilly Ave (Radikal Guru Roots Remix),-,85,1,,,,
86,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,68,14,,,,
87,up,Matisyahu,Jerusalem,97,53,14,,,,
88,up,Gyptian,Wine Slow,99,78,15,,,,
89,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],92,27,15,,,,
90,down,Eddy Grant,Gimme Hope Jo'Anna,22,3,15,,,,
91,-,Qq,Bad Gyal,-,91,1,,,,
92,-,Babatunde Tony Ellis,Punky Reggae In Slow Motion,-,92,1,,,,
93,-,Nish Wadada,Wicked Men,-,93,1,,,,
94,down,Aswad,"Shine (Beatmasters 7"" Mix)",88,8,15,,,,
95,up,Jimmy Cliff,You Can Get It If You Really Want,98,69,11,,,,
96,down,Madness,One Step Beyond,72,63,15,,,,
97,-,Max Romeo,Chase the Devil,-,89,1,,,,
98,down,Wayne Wonder,No Letting Go,94,83,8,,,,
99,-,Kana,Plantation,-,72,10,,,,
100,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,86,5,,,,
