Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,8,,,,
2,down,Shaggy,Boombastic,1,1,77,,,,
3,down,Gyptian,Hold You (Hold Yuh),2,1,71,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,76,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,69,,,,
6,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],5,1,76,,,,
7,up,X-Tof,Make It Bounce (feat. Big Dawg),8,2,77,,,,
8,up,Jimmy Cliff,Reggae Night,10,2,74,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,77,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,13,3,69,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,4,77,,,,
12,up,UB40,Kingston Town,14,7,77,,,,
13,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,9,77,,,,
14,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,1,77,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,5,77,,,,
16,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",18,10,14,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,77,,,,
18,up,Sean Paul,Give It Up to Me (Radio Version),20,12,77,,,,
19,up,Sinsemilia,Tout le bonheur du monde,19,4,77,,,,
20,up,Gyptian,Hold You (Major Lazer Remix),21,4,74,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,16,76,,,,
22,up,UB40,Red Red Wine (Edit),25,8,77,,,,
23,up,Kana,Plantation,26,3,64,,,,
24,up,Sean Paul,Ever Blazin',77,16,59,,,,
25,up,Protoje,Who Knows (feat. Chronixx),43,17,54,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,27,8,76,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,18,77,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,7,2,77,,,,
29,up,Sister Nancy,Bam Bam,31,16,71,,,,
30,up,June Lodge,Someone Loves You Honey,32,6,67,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,23,19,77,,,,
32,up,Bob Marley & The Wailers,Stir It Up (Live),34,23,77,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,35,10,74,,,,
34,down,Shaggy,Oh Carolina,22,10,77,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,36,5,69,,,,
36,down,Bob Marley & The Wailers,Redemption Song,33,7,77,,,,
37,up,Sean Paul,Temperature,37,14,77,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,77,,,,
39,down,Bob Marley & The Wailers,Jamming,29,17,77,,,,
40,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],39,28,77,,,,
41,down,Eddy Grant,Gimme Hope Jo'Anna,38,3,76,,,,
42,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,32,41,,,,
43,down,Alpha Blondy,Brigadier Sabari,40,10,71,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,42,32,77,,,,
45,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],44,27,73,,,,
46,down,UB40,Red Red Wine (12'' Version),45,34,77,,,,
47,up,Sean Paul,Never Gonna Be the Same,47,38,77,,,,
48,up,Clint Eastwood & General Saint,Stop That Train,48,25,61,,,,
49,up,Peter Tosh,Johnny B Goode (2002) [Remastered],50,36,70,,,,
50,up,UB40,Rat in Mi Kitchen (Edit),59,40,77,,,,
51,down,Sophia George,Girlie Girlie,49,27,77,,,,
52,up,Sean Paul,We Be Burnin' (Recognize It),65,44,77,,,,
53,up,UB40,Food for Thought,60,36,71,,,,
54,up,UB40,Sing Our Own Song (Edit),56,36,77,,,,
55,up,Aswad,"Shine (Beatmasters 7"" Mix)",55,8,69,,,,
56,down,Alpha Blondy,Seba Allah Y'e,54,22,74,,,,
57,up,Notch,Nuttin Nuh Go So,57,37,76,,,,
58,down,Johnny Nash,I Can See Clearly Now,46,2,67,,,,
59,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],62,41,77,,,,
60,down,Bob Marley & The Wailers,Stir It Up,58,35,77,,,,
61,up,Shaggy,Strength of a Woman,61,13,77,,,,
62,down,Dub Inc,Rude Boy,51,46,77,,,,
63,up,Patrice,Soulstorm,64,39,77,,,,
64,down,Maxi Priest,Close to You,63,38,72,,,,
65,up,Beenie Man,King of the Dancehall,66,48,73,,,,
