Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,169,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,113,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,164,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,58,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),5,2,184,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,162,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,1,175,,,,
8,up,Gyptian,Hold You (Major Lazer Remix),8,4,179,,,,
9,up,Jimmy Cliff,Reggae Night,9,2,179,,,,
10,up,Chaka Demus & Pliers,Murder She Wrote,10,5,166,,,,
11,up,June Lodge,Someone Loves You Honey,11,6,169,,,,
12,up,Alpha Blondy,Brigadier Sabari,13,10,170,,,,
13,up,Alpha Blondy & The Wailers,Jerusalem,14,9,171,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,12,3,179,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,17,8,176,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,18,10,163,,,,
17,-,Tommy Lee Sparta,Energy,-,17,1,,,,
18,-,Burning Spear,Help Us,-,18,1,,,,
19,-,Miwata,Auf dem Weg Richtung Sonne (Akustisch),-,19,1,,,,
20,-,Junior Delgado,Merry Go Round,-,20,1,,,,
21,-,Max Dubster,Kenya (General Soundbwoy Mix),-,21,1,,,,
22,down,Aswad,"Shine (Beatmasters 7"" Mix)",15,8,150,,,,
23,down,Johnny Nash,I Can See Clearly Now,16,2,165,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,22,2,178,,,,
25,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,88,,,,
26,-,Burning Spear,In Those Days,-,25,1,,,,
27,-,Crawba Genius & BAY-C,Juki Jam (feat. Mr. Fishbone),-,27,1,,,,
28,-,Alpha Blondy,Seba Allah Y'e,-,22,149,,,,
29,-,"Crawba Genius, Kalibwoy & Mr. Fishbone",Mi Gyal,-,29,1,,,,
30,-,Burning Spear,Present,-,29,1,,,,
31,-,Lanae & Panta Son,Na Na Na,-,31,1,,,,
32,-,Burning Spear,Marcus Say Jah No Dead,-,30,1,,,,
33,-,"Leftside, Lanae & Dr Evil",Gushy,-,33,1,,,,
34,-,Lanae & DJ Glad,Whine Up,-,34,1,,,,
35,-,"Say Whaat, Leftside & Lanae",Bunx It,-,35,1,,,,
