Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,158,,,,
2,up,Kevin Lyttle,Turn Me On,2,2,214,,,,
3,up,X-Tof,Make It Bounce (feat. Big Dawg),3,2,240,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,11,3,215,,,,
5,up,Gyptian,Hold You (Major Lazer Remix),5,4,232,,,,
6,up,Jimmy Cliff,Reggae Night,12,2,234,,,,
7,down,Kana,Plantation,6,3,198,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,136,,,,
9,up,June Lodge,Someone Loves You Honey,16,6,223,,,,
10,up,Chaka Demus & Pliers,Murder She Wrote,17,5,214,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,8,3,229,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,4,2,217,,,,
13,up,Johnny Nash,I Can See Clearly Now,13,2,218,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,9,8,228,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,15,10,201,,,,
16,-,Valiant,GodFada,-,16,1,,,,
17,-,Third World,Talk to Me,-,17,1,,,,
18,-,Notnice & Jahmiel,Real Father,-,18,1,,,,
19,-,Notnice & Popcaan,Only Jah Know,-,19,1,,,,
20,-,Valiant & DJ Mac,Lumbah (Sped Up),-,20,1,,,,
21,-,Kes & Tano,Tack Back,-,21,1,,,,
22,-,Tom Field & Stevo Atambire,Kiwenga,-,22,1,,,,
23,-,Machel Montano,Take It Slow,-,23,1,,,,
24,-,Singers & Players,Too Much Work Load (feat. Prince Far I & Bim Sherman),-,24,1,,,,
