Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,144,,,,
2,up,Shaggy,Boombastic,2,1,156,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,88,,,,
4,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],5,1,155,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,152,,,,
6,down,Kevin Lyttle,Turn Me On,4,2,139,,,,
7,up,X-Tof,Make It Bounce (feat. Big Dawg),8,2,157,,,,
8,up,Tom Frager,Lady Mélody,9,5,133,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,156,,,,
10,up,Sinsemilia,Tout le bonheur du monde,13,4,156,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,1,156,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,33,2,156,,,,
13,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,156,,,,
14,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",15,10,91,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),18,1,149,,,,
16,up,Sean Paul,Give It Up to Me (Radio Version),17,12,156,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,19,4,157,,,,
18,up,Gyptian,Hold You (Major Lazer Remix),20,4,152,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,16,155,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,7,156,,,,
21,up,Protoje,Who Knows (feat. Chronixx),26,17,133,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,18,156,,,,
23,up,June Lodge,Someone Loves You Honey,32,6,142,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,28,8,152,,,,
25,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,36,,,,
26,up,Sister Nancy,Bam Bam,30,16,149,,,,
27,up,Bob Marley & The Wailers,Is This Love,31,5,156,,,,
28,down,Jimmy Cliff,Reggae Night,23,2,153,,,,
29,up,Bob Marley & The Wailers,Stir It Up (Live),34,23,156,,,,
30,up,Sean Paul,Temperature,35,14,154,,,,
31,up,Shaggy,Oh Carolina,37,10,155,,,,
32,up,Sophia George,Girlie Girlie,36,27,156,,,,
33,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],38,28,155,,,,
34,-,Chaka Demus & Pliers,Murder She Wrote,-,5,140,,,,
35,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,32,119,,,,
36,up,UB40,Kingston Town,79,7,153,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,41,32,156,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,39,19,156,,,,
39,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],45,27,149,,,,
40,up,Bob Marley & The Wailers,Redemption Song,46,7,156,,,,
41,up,Nas & ダミアン・マーリー,Patience,43,35,7,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,5,156,,,,
43,up,UB40,Food for Thought,60,36,148,,,,
44,up,Clint Eastwood & General Saint,Stop That Train,51,25,131,,,,
45,up,Sean Paul,Ever Blazin',74,16,118,,,,
46,up,Bob Marley & The Wailers,Jamming,47,17,156,,,,
47,-,UB40 & Chrissie Hynde,I Got You Babe,-,10,145,,,,
48,up,Notch,Nuttin Nuh Go So,57,37,150,,,,
49,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,136,,,,
50,up,Bob Marley & The Wailers,Stir It Up,59,35,156,,,,
51,up,UB40,Sing Our Own Song (Edit),62,36,155,,,,
52,up,UB40,Rat in Mi Kitchen (Edit),63,40,156,,,,
53,up,Alpha Blondy,Seba Allah Y'e,69,22,141,,,,
54,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],72,41,153,,,,
55,-,Corcovado Frequency,Malibu (Beach Life Mix),-,55,1,,,,
56,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,53,10,,,,
57,-,Booboo'zzz All Stars,Habits (feat. Flox),-,57,1,,,,
58,-,Lu City,Asé (feat. Kalash),-,58,1,,,,
59,up,Shaggy,Strength of a Woman,64,13,153,,,,
60,up,Dub Inc,Rude Boy,75,46,140,,,,
61,up,Patrice,Soulstorm,76,39,152,,,,
62,down,Sean Paul,Never Gonna Be the Same,61,38,156,,,,
63,down,Peter Tosh,Johnny B Goode (2002) [Remastered],49,36,145,,,,
64,down,UB40,Red Red Wine (Edit),21,8,156,,,,
65,up,Sean Paul,We Be Burnin' (Recognize It),73,44,130,,,,
66,-,Ghetto Priest,Hercules (North Street West 'holyvoodou' Vocal Remix Radio Edit),-,66,1,,,,
67,-,Samory I,Blood in the Streets,-,67,1,,,,
68,-,JPattersson,Lake Life,-,68,1,,,,
69,up,Beenie Man,King of the Dancehall,77,48,113,,,,
70,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,48,37,7,,,,
71,down,UB40,Red Red Wine (12'' Version),44,34,152,,,,
72,down,Eddy Grant,Gimme Hope Jo'Anna,11,3,153,,,,
73,-,Alpha Blondy,Brigadier Sabari,-,10,145,,,,
74,-,Shabba Ranks,Mr. Loverman,-,26,91,,,,
75,down,Jimmy Cliff,I Can See Clearly Now,12,3,139,,,,
76,-,Matisyahu,Sunshine,-,44,104,,,,
77,up,Wayne Wade,Lady,78,58,97,,,,
78,down,Kana,Plantation,24,3,132,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,4,70,,,,
80,down,Alpha Blondy & The Wailers,Jerusalem,50,9,146,,,,
81,down,Johnny Nash,I Can See Clearly Now,58,2,138,,,,
82,down,Aswad,"Shine (Beatmasters 7"" Mix)",52,8,133,,,,
83,down,Inner Circle,Sweat (A La La La La Long),67,17,125,,,,
84,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,60,80,,,,
