Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),2,1,8,,,,
2,down,Shaggy,Boombastic,1,1,8,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,8,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,8,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),6,2,8,,,,
6,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],8,1,8,,,,
7,up,Tom Frager,Lady Mélody,7,5,8,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,8,,,,
9,up,Tryö,Toi et moi,10,7,8,,,,
10,up,Sinsemilia,Tout le bonheur du monde,11,4,8,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,13,3,6,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,8,8,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,4,8,,,,
14,up,Jimmy Cliff,Reggae Night,16,2,8,,,,
15,up,UB40,Kingston Town,23,7,8,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,7,8,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,9,8,,,,
18,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,1,8,,,,
19,up,Shaggy,Oh Carolina,22,10,8,,,,
20,down,Sean Paul,Give It Up to Me (Radio Version),18,12,8,,,,
21,down,Bob Marley & The Wailers,Is This Love,19,5,8,,,,
22,down,Gyptian,Hold You (Major Lazer Remix),20,4,8,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),21,1,6,,,,
24,up,Tryö,L'hymne de nos çampagnes,26,11,8,,,,
25,up,Tryö,Ce que l'on s'aime,31,18,8,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,32,19,8,,,,
27,up,Kana,Plantation,55,3,8,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,27,2,8,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,18,8,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,4,7,,,,
31,up,UB40,Red Red Wine (Edit),39,8,8,,,,
32,up,June Lodge,Someone Loves You Honey,40,6,7,,,,
33,up,Bob Marley & The Wailers,Stir It Up (Live),51,23,8,,,,
34,up,Bob Marley & The Wailers,Redemption Song,34,7,8,,,,
35,up,Sean Paul,Temperature,61,14,8,,,,
36,down,Shaggy,Strength of a Woman,25,13,8,,,,
37,down,UB40 & Chrissie Hynde,I Got You Babe,33,10,8,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,5,8,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,16,8,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,30,3,8,,,,
41,down,Bob Marley & The Wailers,Jamming,38,17,8,,,,
42,up,UB40,Red Red Wine (12'' Version),70,34,8,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,35,32,8,,,,
44,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],37,28,8,,,,
45,down,Nèg'Marrons & Frankie Paul,Le bilan,43,7,6,,,,
46,down,Alpha Blondy,Brigadier Sabari,42,10,7,,,,
47,down,Sophia George,Girlie Girlie,41,27,8,,,,
48,down,Sean Paul,Never Gonna Be the Same,46,38,8,,,,
49,-,UB40,Food for Thought,-,36,7,,,,
50,down,Patrice,Soulstorm,44,39,8,,,,
51,down,UB40,Sing Our Own Song (Edit),45,36,8,,,,
52,up,Notch,Nuttin Nuh Go So,59,37,8,,,,
53,down,UB40,Rat in Mi Kitchen (Edit),48,40,8,,,,
54,-,Byron Lee & The Dragonaires & Keith & Ken,I Won't Let You Go,-,54,1,,,,
55,-,Stand High Patrol,Along the River,-,55,1,,,,
56,-,Jimmy Cliff,Many Rivers to Cross,-,56,1,,,,
57,-,Bob Marley & The Wailers,Crazy Baldhead,-,57,1,,,,
58,down,Alpha Blondy & The Wailers,Jerusalem,53,9,8,,,,
59,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],47,41,8,,,,
60,down,Dub Inc,Rude Boy,54,46,8,,,,
61,down,Sean Paul,We Be Burnin' (Recognize It),56,44,8,,,,
62,down,Alpha Blondy,Seba Allah Y'e,50,22,8,,,,
63,up,Aswad,"Shine (Beatmasters 7"" Mix)",88,8,8,,,,
64,down,Beenie Man,King of the Dancehall,62,48,8,,,,
65,down,Maxi Priest,Close to You,60,38,8,,,,
66,down,Johnny Nash,I Can See Clearly Now,65,2,8,,,,
67,down,Protoje,Who Knows (feat. Chronixx),63,58,8,,,,
68,up,Sean Paul & Major Lazer,Tip Pon It,68,26,8,,,,
69,up,Chaka Demus & Pliers,Murder She Wrote,75,5,8,,,,
70,down,Matisyahu,Sunshine,64,44,8,,,,
71,down,Bob Marley & The Wailers,Stir It Up,57,35,8,,,,
72,down,Protoje,Rasta Love (feat. Ky-Mani Marley),66,60,5,,,,
73,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],67,58,8,,,,
74,down,Nèg'Marrons,Tout le monde debout,72,65,8,,,,
75,down,Snoop Lion,La La La,71,64,8,,,,
76,down,Stylo G,Soundbwoy (Original Mix),73,66,8,,,,
77,down,Inner Circle,Sweat (A La La La La Long),49,17,8,,,,
78,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],81,3,7,,,,
79,down,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],74,67,8,,,,
80,down,Collie Buddz,Come Around,77,37,8,,,,
81,up,Gyptian,Wine Slow,84,78,8,,,,
82,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),87,71,8,,,,
83,down,Diana King,Shy Guy,80,67,7,,,,
84,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),90,68,7,,,,
85,down,Tryö,Désolé pour hier soir,76,65,8,,,,
86,up,Collie Buddz,Mamacita,91,74,7,,,,
87,-,Irievibrations,Peace Riddim,-,87,1,,,,
88,down,Madness,One Step Beyond,69,63,8,,,,
89,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],52,27,8,,,,
90,-,Sugar Daddy,Sweet Soca Music,-,85,1,,,,
91,down,Desmond Dekker,Israelites,85,71,6,,,,
92,up,Matisyahu,Jerusalem,92,53,7,,,,
93,up,Jimmy Cliff,You Can Get It If You Really Want,94,69,4,,,,
94,up,Laid Back,Bakerman (Soul Clap Remix),97,74,8,,,,
95,up,Kana,Plantation,98,72,6,,,,
96,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],86,71,7,,,,
97,up,Wayne Wonder,No Letting Go,100,83,3,,,,
98,-,Collie Buddz,Blind to You,-,85,3,,,,
99,down,Peter Tosh,Johnny B Goode (2002) [Remastered],79,36,8,,,,
100,-,Peter Tosh,Legalize It,-,87,3,,,,
