Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),2,1,183,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,127,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,177,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,73,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),5,2,200,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,176,,,,
7,up,Jimmy Cliff,Reggae Night,34,2,195,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),16,1,190,,,,
9,down,Kana,Plantation,8,3,170,,,,
10,up,Nèg'Marrons & Frankie Paul,Le bilan,12,7,175,,,,
11,-,Chaka Demus & Pliers,Murder She Wrote,-,5,178,,,,
12,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,191,,,,
13,up,Aswad,"Shine (Beatmasters 7"" Mix)",35,8,161,,,,
14,down,Gyptian,Hold You (Major Lazer Remix),7,4,193,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,4,101,,,,
16,down,June Lodge,Someone Loves You Honey,10,6,185,,,,
17,-,"Lee ""Scratch"" Perry, Bob Riddim & Yaadcore",Infinity,-,17,1,,,,
18,-,Leroy Smart,Etiopia,-,18,1,,,,
19,-,Pierpoljak,Rub a Dub Music,-,19,1,,,,
20,-,Soom T,Michael,-,20,1,,,,
21,down,Johnny Nash,I Can See Clearly Now,15,2,181,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,11,8,190,,,,
23,-,Bob Marley & The Wailers,Three Little Birds,-,2,185,,,,
24,-,Bugoy Drilon,One Day,-,24,1,,,,
25,-,Leroy Smart,Mind Your Own Business,-,25,1,,,,
