Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,111,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,42,,,,
3,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,110,,,,
4,up,Kevin Lyttle,Turn Me On,5,2,98,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),6,2,111,,,,
6,up,Tom Frager,Lady Mélody,7,5,91,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,111,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,4,111,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,34,3,108,,,,
10,up,Jimmy Cliff,Reggae Night,21,2,108,,,,
11,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,1,111,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,111,,,,
13,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],13,9,111,,,,
14,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",15,10,48,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,5,111,,,,
16,up,Sinsemilia,Tout le bonheur du monde,23,4,111,,,,
17,down,Sean Paul,Give It Up to Me (Radio Version),16,12,111,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),17,1,106,,,,
19,down,Gyptian,Hold You (Major Lazer Remix),18,4,108,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,29,19,111,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,16,110,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,20,2,111,,,,
23,up,Protoje,Who Knows (feat. Chronixx),24,17,88,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,18,111,,,,
25,up,UB40,Kingston Town,33,7,109,,,,
26,up,Sister Nancy,Bam Bam,39,16,105,,,,
27,up,June Lodge,Someone Loves You Honey,28,6,99,,,,
28,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,109,,,,
29,down,Gyptian,Hold You (Hold Yuh),1,1,100,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,32,5,100,,,,
31,down,Bob Marley & The Wailers,Redemption Song,27,7,111,,,,
32,up,UB40,Red Red Wine (Edit),44,8,111,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,5,111,,,,
34,up,Shaggy,Oh Carolina,40,10,111,,,,
35,up,Inner Circle,Sweat (A La La La La Long),41,17,89,,,,
36,up,Sophia George,Girlie Girlie,42,27,111,,,,
37,up,Bob Marley & The Wailers,Jamming,37,17,111,,,,
38,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],43,28,111,,,,
39,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),45,32,75,,,,
40,up,Bob Marley & The Wailers,Iron Lion Zion,46,32,111,,,,
41,up,Alpha Blondy,Brigadier Sabari,48,10,101,,,,
42,up,UB40,Red Red Wine (12'' Version),49,34,109,,,,
43,up,Clint Eastwood & General Saint,Stop That Train,50,25,92,,,,
44,-,UB40 & Chrissie Hynde,I Got You Babe,-,10,105,,,,
45,down,Bob Marley & The Wailers,Stir It Up (Live),31,23,111,,,,
46,up,Peter Tosh,Johnny B Goode (2002) [Remastered],53,36,102,,,,
47,up,Notch,Nuttin Nuh Go So,58,37,107,,,,
48,up,UB40,Sing Our Own Song (Edit),57,36,110,,,,
49,up,UB40,Food for Thought,59,36,103,,,,
50,up,UB40,Rat in Mi Kitchen (Edit),61,40,111,,,,
51,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],36,27,105,,,,
52,-,Soul Faya,Mauri Danser,-,52,1,,,,
53,down,Sean Paul,Never Gonna Be the Same,51,38,111,,,,
54,up,Bob Marley & The Wailers,Stir It Up,67,35,111,,,,
55,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],66,41,110,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,26,8,108,,,,
57,up,Alpha Blondy,Seba Allah Y'e,68,22,106,,,,
58,up,Patrice,Soulstorm,60,39,111,,,,
59,down,Jimmy Cliff,I Can See Clearly Now,9,3,97,,,,
60,down,Sean Paul,Temperature,30,14,111,,,,
61,-,Soul Faya,War Riddim,-,61,1,,,,
62,-,Errol Dunkley,You'll Never Know (I'll Be Back),-,62,1,,,,
63,up,Johnny Nash,I Can See Clearly Now,65,2,97,,,,
64,down,Kana,Plantation,22,3,95,,,,
65,up,Shaggy,Strength of a Woman,69,13,111,,,,
66,up,Maxi Priest,Close to You,70,38,104,,,,
67,down,Nèg'Marrons & Frankie Paul,Le bilan,38,7,99,,,,
68,down,Sean Paul,Ever Blazin',47,16,82,,,,
69,down,Alpha Blondy & The Wailers,Jerusalem,52,9,102,,,,
70,-,Dub Inc,Rude Boy,-,46,110,,,,
71,-,Sean Paul,We Be Burnin' (Recognize It),-,44,105,,,,
72,-,Beenie Man,King of the Dancehall,-,48,95,,,,
73,down,Aswad,"Shine (Beatmasters 7"" Mix)",54,8,101,,,,
74,-,Wayne Wade,Lady,-,58,87,,,,
