Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,37,,,,
2,up,Shaggy,Boombastic,2,1,40,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,40,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,40,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),5,2,40,,,,
6,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,6,40,,,,
7,up,Tryö,Toi et moi,8,7,36,,,,
8,down,Jimmy Cliff,Reggae Night,6,2,37,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,40,,,,
10,up,Bob Marley & The Wailers,Is This Love,14,5,40,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,4,40,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,12,3,38,,,,
13,down,Sinsemilia,Tout le bonheur du monde,11,4,40,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,37,3,40,,,,
15,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,9,40,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,21,2,40,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),23,1,38,,,,
18,up,Sean Paul,Give It Up to Me (Radio Version),20,12,40,,,,
19,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,19,1,,,,
20,down,UB40,Kingston Town,16,7,40,,,,
21,up,Gyptian,Hold You (Major Lazer Remix),45,4,39,,,,
22,up,UB40,Red Red Wine (Edit),26,8,40,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,16,39,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,27,19,40,,,,
25,up,Kana,Plantation,28,3,35,,,,
26,up,Bob Marley & The Wailers,Redemption Song,29,7,40,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,19,8,39,,,,
28,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,1,40,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,5,40,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,18,40,,,,
31,up,Bob Marley & The Wailers,Jamming,32,17,40,,,,
32,up,Tryö,L'hymne de nos çampagnes,34,11,40,,,,
33,up,Sister Nancy,Bam Bam,35,16,34,,,,
34,up,Bob Marley & The Wailers,Stir It Up (Live),36,23,40,,,,
35,up,Sophia George,Girlie Girlie,42,27,40,,,,
36,up,Chaka Demus & Pliers,Murder She Wrote,38,5,40,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,39,10,38,,,,
38,up,Sean Paul,Temperature,40,14,40,,,,
39,down,Shaggy,Oh Carolina,24,10,40,,,,
40,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],41,28,40,,,,
41,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],10,1,39,,,,
42,up,Nèg'Marrons & Frankie Paul,Le bilan,43,7,38,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,4,37,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,48,32,40,,,,
45,down,Clint Eastwood & General Saint,Stop That Train,44,25,34,,,,
46,up,Protoje,Who Knows (feat. Chronixx),46,17,34,,,,
47,up,Aswad,"Shine (Beatmasters 7"" Mix)",52,8,39,,,,
48,up,UB40,Red Red Wine (12'' Version),71,34,40,,,,
49,up,Maxi Priest,Close to You,93,38,37,,,,
50,down,Sean Paul,Never Gonna Be the Same,47,38,40,,,,
51,-,Popcaan,ANY ONE A DEM (feat. Frahcess One),-,51,1,,,,
52,-,The Gladiators,Dreadlocks the Time Is Now,-,52,1,,,,
53,down,Peter Tosh,Johnny B Goode (2002) [Remastered],50,36,39,,,,
54,up,UB40,Sing Our Own Song (Edit),54,36,40,,,,
55,up,Bob Marley & The Wailers,Stir It Up,62,35,40,,,,
56,down,UB40,Food for Thought,49,36,37,,,,
57,down,Alpha Blondy & The Wailers,Jerusalem,55,9,38,,,,
58,down,Conkarah,Banana (feat. Shaggy),18,1,12,,,,
59,up,UB40,Rat in Mi Kitchen (Edit),59,40,40,,,,
60,up,Notch,Nuttin Nuh Go So,60,37,39,,,,
61,up,Alpha Blondy,Seba Allah Y'e,61,22,39,,,,
62,up,Wayne Wade,Lady,66,58,28,,,,
63,up,Dub Inc,Rude Boy,63,46,40,,,,
64,down,Patrice,Soulstorm,53,39,40,,,,
65,up,Sean Paul,We Be Burnin' (Recognize It),65,44,40,,,,
66,-,June Lodge,Someone Loves You Honey,-,6,33,,,,
67,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,32,4,,,,
68,down,Beenie Man,King of the Dancehall,67,48,36,,,,
69,down,Protoje,Who Knows (feat. Chronixx),64,58,37,,,,
70,down,Shaggy,Strength of a Woman,51,13,40,,,,
71,up,Inner Circle,Sweat (A La La La La Long),78,17,35,,,,
72,down,Matisyahu,Sunshine,69,44,40,,,,
73,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,73,1,,,,
74,-,Popcaan,ALL I NEED (feat. Drake),-,74,1,,,,
75,-,Inna de Yard,Most I (feat. Derajah),-,75,1,,,,
76,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],84,41,40,,,,
77,up,Madness,One Step Beyond,86,63,37,,,,
78,down,Shabba Ranks,Mr. Loverman,68,26,36,,,,
79,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],85,58,40,,,,
80,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,22,1,,,,
81,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,81,1,,,,
82,-,Astral Projection,Astral Projection (Instrumental),-,82,1,,,,
83,-,Tony Matterhorn,African Pride,-,83,1,,,,
84,-,The Gladiators,Greatest Love,-,84,1,,,,
85,-,Topo La Maskara & Mr. Vegas,Taxi,-,85,1,,,,
86,down,Sean Paul & Major Lazer,Tip Pon It,70,26,38,,,,
87,down,Snoop Lion,La La La,74,64,39,,,,
88,-,Lost City & Ward 21,Sicko,-,88,1,,,,
89,-,Vernon Maytone,Friends for Things,-,89,1,,,,
90,-,Ricky Chaplin,Straight to the Top (feat. Vernon Maytone),-,90,1,,,,
91,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],83,27,38,,,,
92,-,Ricky Chaplin,Jah Love (feat. Prince Alla),-,92,1,,,,
93,down,UB40,Where Did I Go Wrong,72,64,32,,,,
94,down,Koffee,Pressure,22,1,2,,,,
95,down,Nèg'Marrons,Tout le monde debout,75,65,36,,,,
96,-,Laid Back,Bakerman (Soul Clap Remix),-,74,21,,,,
97,down,J Boog,Let's Do It Again,73,22,22,,,,
98,down,Stylo G,Soundbwoy (Original Mix),76,66,37,,,,
99,down,Tryö,Désolé pour hier soir,77,65,36,,,,
100,down,Jawsh 685,Laxed (Siren Beat),96,1,9,,,,
