Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,21,,,,
2,up,Shaggy,Boombastic,2,1,90,,,,
3,up,VICIOUS,The Big Bounce (The Big Bounce Festival Official Anthem),3,3,8,,,,
4,up,Gyptian,Hold You (Hold Yuh),4,1,84,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,89,,,,
6,up,Kevin Lyttle,Turn Me On,64,2,80,,,,
7,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],5,1,89,,,,
8,up,X-Tof,Make It Bounce (feat. Big Dawg),8,2,90,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,90,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,7,90,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,17,4,90,,,,
12,up,Bob Marley & The Wailers,Is This Love,18,5,90,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,1,90,,,,
14,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],10,9,90,,,,
15,down,UB40,Kingston Town,11,7,90,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,32,2,90,,,,
17,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",12,10,27,,,,
18,down,UB40,Red Red Wine (Edit),16,8,90,,,,
19,down,Shaggy,Oh Carolina,13,10,90,,,,
20,up,Sean Paul,Give It Up to Me (Radio Version),20,12,90,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),19,1,86,,,,
22,down,Gyptian,Hold You (Major Lazer Remix),21,4,87,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,16,89,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,39,19,90,,,,
25,down,Kana,Plantation,24,3,77,,,,
26,up,Bob Marley & The Wailers,Redemption Song,40,7,90,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,5,90,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,18,90,,,,
29,-,Jimmy Cliff,I Can See Clearly Now,-,3,77,,,,
30,up,Bob Marley & The Wailers,Jamming,45,17,90,,,,
31,down,Sister Nancy,Bam Bam,27,16,84,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,47,5,81,,,,
33,down,Bob Marley & The Wailers,Stir It Up (Live),28,23,90,,,,
34,down,Eddy Grant,Gimme Hope Jo'Anna,29,3,88,,,,
35,down,Sean Paul,Temperature,31,14,90,,,,
36,up,Bob Marley & The Wailers,Iron Lion Zion,36,32,90,,,,
37,down,Sophia George,Girlie Girlie,34,27,90,,,,
38,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],35,28,90,,,,
39,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),37,32,54,,,,
40,up,Protoje,Who Knows (feat. Chronixx),51,17,67,,,,
41,up,Nèg'Marrons & Frankie Paul,Le bilan,41,7,83,,,,
42,up,UB40,Food for Thought,46,36,84,,,,
43,down,Sinsemilia,Tout le bonheur du monde,25,4,90,,,,
44,up,Peter Tosh,Johnny B Goode (2002) [Remastered],49,36,83,,,,
45,-,June Lodge,Someone Loves You Honey,-,6,78,,,,
46,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,41,90,,,,
47,up,Notch,Nuttin Nuh Go So,50,37,89,,,,
48,up,UB40,Sing Our Own Song (Edit),55,36,90,,,,
49,-,Sean Paul,Ever Blazin',-,16,68,,,,
50,up,UB40,Rat in Mi Kitchen (Edit),57,40,90,,,,
51,up,Bob Marley & The Wailers,Stir It Up,76,35,90,,,,
52,down,Patrice,Soulstorm,48,39,90,,,,
53,up,Shaggy,Strength of a Woman,53,13,90,,,,
54,up,Maxi Priest,Close to You,56,38,84,,,,
55,up,Alpha Blondy,Seba Allah Y'e,61,22,86,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,15,8,89,,,,
57,up,Sean Paul,We Be Burnin' (Recognize It),62,44,90,,,,
58,up,Dub Inc,Rude Boy,65,46,90,,,,
59,down,Jimmy Cliff,Reggae Night,7,2,87,,,,
60,up,Matisyahu,Sunshine,67,44,90,,,,
61,up,Wayne Wade,Lady,66,58,78,,,,
62,up,Protoje,Rasta Love (feat. Ky-Mani Marley),78,60,73,,,,
63,up,Shabba Ranks,Mr. Loverman,68,26,79,,,,
64,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],69,58,90,,,,
65,up,Sean Paul & Major Lazer,Tip Pon It,70,26,84,,,,
66,up,UB40,Red Red Wine (12'' Version),72,34,90,,,,
67,down,Sean Paul,Never Gonna Be the Same,59,38,90,,,,
68,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],33,27,86,,,,
69,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,51,1,,,,
70,up,Snoop Lion,La La La,82,64,86,,,,
71,-,Bost & Bim & Uman,Quelle Vie,-,71,1,,,,
72,-,Babaman,Mi Fai Impazzire (feat. Mene),-,72,1,,,,
73,-,Humble I,Thank You,-,73,1,,,,
74,down,Inner Circle,Sweat (A La La La La Long),58,17,73,,,,
75,down,Alpha Blondy,Brigadier Sabari,38,10,81,,,,
76,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),92,71,68,,,,
77,down,Nèg'Marrons,Tout le monde debout,73,65,82,,,,
78,down,Madness,One Step Beyond,71,63,86,,,,
79,down,Stylo G,Soundbwoy (Original Mix),74,66,85,,,,
80,up,Diana King,Shy Guy,93,67,68,,,,
81,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],89,3,64,,,,
82,down,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],77,67,78,,,,
83,up,Collie Buddz,Come Around,83,37,81,,,,
84,down,UB40 & Chrissie Hynde,I Got You Babe,30,10,87,,,,
85,up,J Boog,Let's Do It Again,86,22,59,,,,
86,down,UB40,Where Did I Go Wrong,75,64,80,,,,
87,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],95,71,63,,,,
88,down,Alpha Blondy & The Wailers,Jerusalem,44,9,83,,,,
89,down,Clint Eastwood & General Saint,Stop That Train,43,25,73,,,,
90,down,Johnny Nash,I Can See Clearly Now,54,2,80,,,,
91,down,Aswad,"Shine (Beatmasters 7"" Mix)",52,8,82,,,,
92,down,Beenie Man,King of the Dancehall,63,48,86,,,,
93,-,Desmond Dekker,Israelites,-,71,45,,,,
94,down,Kana,Plantation,90,72,36,,,,
95,down,Laid Back,Bakerman (Soul Clap Remix),94,74,59,,,,
96,down,Wayne Wonder,No Letting Go,91,83,28,,,,
97,-,Max Romeo,Chase the Devil,-,89,6,,,,
98,down,Jimmy Cliff,You Can Get It If You Really Want,97,69,63,,,,
99,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),98,68,60,,,,
100,up,Collie Buddz,Mamacita,100,74,50,,,,
