Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,214,,,,
2,up,Kevin Lyttle,Turn Me On,2,2,206,,,,
3,up,X-Tof,Make It Bounce (feat. Big Dawg),3,2,232,,,,
4,up,Jimmy Cliff,Reggae Night,5,2,226,,,,
5,down,Gyptian,Hold You (Major Lazer Remix),4,4,224,,,,
6,up,Kana,Plantation,6,3,191,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,128,,,,
8,up,June Lodge,Someone Loves You Honey,8,6,216,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,9,3,222,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,8,220,,,,
11,up,Nèg'Marrons & Frankie Paul,Le bilan,12,7,206,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,2,209,,,,
13,-,Bart Peeters,Mannen zijn Idioot,-,13,1,,,,
14,down,Johnny Nash,I Can See Clearly Now,13,2,210,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved,-,4,181,,,,
16,-,"Radical One, Prospere & Sherwinn Dupes Brice",Top Model Remix,-,16,1,,,,
17,-,"O.B.F, Nazamba & Telly",Do Me Right,-,17,1,,,,
18,-,Restless Mashaits & Addis Records,Faya Dub (feat. Harry T) [Dub Version],-,18,1,,,,
19,up,UB40,Kingston Town,19,7,188,,,,
20,-,Jah Cure,Vibes Man a Build,-,20,1,,,,
21,-,"Toledo, Busy Signal & 2cuz",Ram Pa Pam,-,21,1,,,,
22,-,Jah Cure,Every Song I Sing,-,22,1,,,,
23,-,Aidonia,Diamond,-,23,1,,,,
24,-,Week.Day & 450,Wild n Rich,-,24,1,,,,
25,-,Roze Don,Unch It (Speed Up),-,25,1,,,,
26,-,Vybz Kartel & Popcaan,Dull Colour,-,26,1,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,23,3,208,,,,
