Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,125,,,,
2,down,Gyptian,Hold You (Hold Yuh),1,1,114,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,56,,,,
4,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],5,1,124,,,,
5,up,Kevin Lyttle,Turn Me On,6,2,109,,,,
6,up,X-Tof,Make It Bounce (feat. Big Dawg),8,2,125,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,5,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,123,,,,
9,up,Tom Frager,Lady Mélody,9,5,105,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,125,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,7,3,108,,,,
12,up,Sinsemilia,Tout le bonheur du monde,12,4,125,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,1,125,,,,
14,up,Sean Paul,Temperature,66,14,124,,,,
15,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,9,125,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,7,125,,,,
17,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",18,10,62,,,,
18,up,Sean Paul,Give It Up to Me (Radio Version),20,12,125,,,,
19,down,Jimmy Cliff,Reggae Night,16,2,122,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,1,118,,,,
21,up,Gyptian,Hold You (Major Lazer Remix),22,4,121,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,14,4,125,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,16,124,,,,
24,up,UB40,Red Red Wine (Edit),27,8,125,,,,
25,up,Kana,Plantation,33,3,105,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,24,2,125,,,,
27,down,Protoje,Who Knows (feat. Chronixx),25,17,102,,,,
28,-,Koffee,Shine,-,28,1,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,42,3,121,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,18,125,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,4,41,,,,
32,down,Bob Marley & The Wailers,Is This Love,19,5,125,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,30,19,125,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,49,5,113,,,,
35,down,Bob Marley & The Wailers,Stir It Up (Live),32,23,125,,,,
36,down,UB40,Kingston Town,28,7,123,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,5,125,,,,
38,up,Bob Marley & The Wailers,Jamming,38,17,125,,,,
39,down,Sophia George,Girlie Girlie,36,27,125,,,,
40,up,Sister Nancy,Bam Bam,54,16,119,,,,
41,down,Shaggy,Oh Carolina,34,10,125,,,,
42,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],39,28,125,,,,
43,up,Nèg'Marrons & Frankie Paul,Le bilan,48,7,107,,,,
44,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,32,89,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,44,32,125,,,,
46,down,Bob Marley & The Wailers,Redemption Song,31,7,125,,,,
47,up,Alpha Blondy,Brigadier Sabari,71,10,115,,,,
48,down,UB40,Red Red Wine (12'' Version),43,34,123,,,,
49,down,UB40,Food for Thought,45,36,117,,,,
50,down,Peter Tosh,Johnny B Goode (2002) [Remastered],46,36,116,,,,
51,down,Alpha Blondy & The Wailers,Jerusalem,47,9,116,,,,
52,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy (Dub Version),-,52,1,,,,
53,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,53,7,,,,
54,-,Mr. Easy,Tek Weh Yuh Self,-,54,1,,,,
55,down,UB40,Sing Our Own Song (Edit),53,36,124,,,,
56,up,Shaggy,Strength of a Woman,57,13,125,,,,
57,up,Bob Marley & The Wailers,Stir It Up,63,35,125,,,,
58,down,Notch,Nuttin Nuh Go So,50,37,121,,,,
59,-,Sean Paul,Ever Blazin',-,16,92,,,,
60,down,UB40,Rat in Mi Kitchen (Edit),51,40,125,,,,
61,down,Sean Paul,Never Gonna Be the Same,55,38,125,,,,
62,-,Bad Manners,This Is Ska (featuring Longsy D),-,62,1,,,,
63,-,Takana Zion,Conakry,-,63,1,,,,
64,-,Busy Signal,Party Girl,-,64,1,,,,
65,-,Inner Circle,Sweat (A La La La La Long),-,17,101,,,,
66,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,66,1,,,,
67,-,Vybz Kartel,Go Girls,-,67,1,,,,
68,-,Taïro,Révolution Pt. 2 : Oublié,-,68,1,,,,
69,-,Luciano,Visions,-,69,1,,,,
70,-,T.O.K.,Mad Ova Yuh,-,70,1,,,,
71,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],65,27,119,,,,
72,-,Tony Matterhorn,Bawl and Beg,-,72,1,,,,
73,-,Leftside & Esco,Gal Yu Hot,-,73,1,,,,
74,down,Patrice,Soulstorm,62,39,124,,,,
75,down,UB40 & Chrissie Hynde,I Got You Babe,70,10,118,,,,
76,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,41,124,,,,
77,-,Vybz Kartel,Please,-,77,1,,,,
78,down,Alpha Blondy,Seba Allah Y'e,59,22,118,,,,
79,down,Johnny Nash,I Can See Clearly Now,73,2,110,,,,
80,down,Maxi Priest,Close to You,58,38,116,,,,
81,down,Aswad,"Shine (Beatmasters 7"" Mix)",72,8,111,,,,
82,down,Dub Inc,Rude Boy,64,46,120,,,,
83,down,Sean Paul,We Be Burnin' (Recognize It),67,44,113,,,,
84,down,Wayne Wade,Lady,68,58,91,,,,
