Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,140,,,,
2,up,Shaggy,Boombastic,2,1,152,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,84,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,148,,,,
5,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,151,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,135,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,32,,,,
8,up,X-Tof,Make It Bounce (feat. Big Dawg),8,2,153,,,,
9,up,Tom Frager,Lady Mélody,9,5,129,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,152,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,20,4,153,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,7,152,,,,
13,up,Bob Marley & The Wailers,Is This Love,24,5,152,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,11,3,135,,,,
15,up,Sinsemilia,Tout le bonheur du monde,18,4,152,,,,
16,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,1,152,,,,
17,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,152,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,43,2,152,,,,
19,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",15,10,87,,,,
20,down,Sean Paul,Give It Up to Me (Radio Version),16,12,152,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),17,1,145,,,,
22,down,Gyptian,Hold You (Major Lazer Remix),19,4,148,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,54,19,152,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,16,151,,,,
25,down,Jimmy Cliff,Reggae Night,12,2,149,,,,
26,up,Bob Marley & The Wailers,Redemption Song,40,7,152,,,,
27,down,Kana,Plantation,22,3,128,,,,
28,down,Protoje,Who Knows (feat. Chronixx),23,17,129,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,5,152,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,35,8,148,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,18,152,,,,
32,down,Bob Marley & The Wailers,Jamming,26,17,152,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,4,66,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,31,10,143,,,,
35,down,June Lodge,Someone Loves You Honey,30,6,138,,,,
36,down,Chaka Demus & Pliers,Murder She Wrote,32,5,138,,,,
37,down,Sister Nancy,Bam Bam,29,16,145,,,,
38,down,UB40,Kingston Town,36,7,150,,,,
39,down,Bob Marley & The Wailers,Stir It Up (Live),33,23,152,,,,
40,down,Sean Paul,Temperature,37,14,150,,,,
41,up,Inner Circle,Sweat (A La La La La Long),61,17,121,,,,
42,down,Eddy Grant,Gimme Hope Jo'Anna,28,3,149,,,,
43,down,Shaggy,Oh Carolina,38,10,151,,,,
44,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,47,37,3,,,,
45,up,Nèg'Marrons & Frankie Paul,Le bilan,46,7,134,,,,
46,down,Sophia George,Girlie Girlie,39,27,152,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,44,32,152,,,,
48,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],41,28,151,,,,
49,up,Nas & ダミアン・マーリー,Patience,50,35,3,,,,
50,down,Alpha Blondy,Brigadier Sabari,48,10,143,,,,
51,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),42,32,115,,,,
52,down,UB40,Red Red Wine (12'' Version),51,34,148,,,,
53,down,UB40,Food for Thought,49,36,144,,,,
54,-,Potential Kid,She Say a Yah Suh Nice,-,54,1,,,,
55,down,UB40,Red Red Wine (Edit),45,8,152,,,,
56,down,Clint Eastwood & General Saint,Stop That Train,52,25,127,,,,
57,down,Peter Tosh,Johnny B Goode (2002) [Remastered],55,36,141,,,,
58,down,Notch,Nuttin Nuh Go So,53,37,146,,,,
59,down,Alpha Blondy & The Wailers,Jerusalem,58,9,142,,,,
60,up,Bob Marley & The Wailers,Stir It Up,65,35,152,,,,
61,up,UB40,Sing Our Own Song (Edit),64,36,151,,,,
62,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],59,27,145,,,,
63,down,Sean Paul,Never Gonna Be the Same,62,38,152,,,,
64,up,Johnny Nash,I Can See Clearly Now,66,2,134,,,,
65,up,UB40,Rat in Mi Kitchen (Edit),67,40,152,,,,
