Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),2,1,7,,,,
2,up,Gyptian,Hold You (Hold Yuh),3,1,32,,,,
3,down,Shaggy,Boombastic,1,1,35,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,1,35,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,35,,,,
6,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,1,34,,,,
7,down,X-Tof,Make It Bounce (feat. Big Dawg),6,2,35,,,,
8,down,Tom Frager,Lady Mélody,7,5,29,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,6,35,,,,
10,up,Tryö,Toi et moi,10,7,31,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,3,33,,,,
12,up,Sinsemilia,Tout le bonheur du monde,12,4,35,,,,
13,down,Jimmy Cliff,Reggae Night,8,2,32,,,,
14,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,9,35,,,,
15,up,Sean Paul,Give It Up to Me (Radio Version),18,12,35,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,9,3,35,,,,
17,up,Gyptian,Hold You (Major Lazer Remix),21,4,35,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),19,1,33,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,16,34,,,,
20,up,Tryö,Ce que l'on s'aime,25,18,29,,,,
21,up,Tryö,L'hymne de nos çampagnes,23,11,35,,,,
22,up,UB40,Red Red Wine (Edit),22,8,35,,,,
23,up,Kana,Plantation,28,3,30,,,,
24,up,Shaggy,Strength of a Woman,51,13,35,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,4,32,,,,
26,up,Sister Nancy,Bam Bam,31,16,29,,,,
27,up,June Lodge,Someone Loves You Honey,32,6,29,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,35,5,35,,,,
29,up,UB40,Kingston Town,66,7,35,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,38,10,33,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,18,35,,,,
32,up,Sean Paul,Temperature,41,14,35,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,14,4,35,,,,
34,up,Shaggy,Oh Carolina,40,10,35,,,,
35,down,Kevin Lyttle,Turn Me On,4,2,35,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,7,35,,,,
37,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],45,28,35,,,,
38,up,Alpha Blondy,Brigadier Sabari,46,10,34,,,,
39,up,Nèg'Marrons & Frankie Paul,Le bilan,47,7,33,,,,
40,down,Bob Marley & The Wailers,Is This Love,20,5,35,,,,
41,up,UB40,Red Red Wine (12'' Version),50,34,35,,,,
42,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],91,27,33,,,,
43,down,Sophia George,Girlie Girlie,42,27,35,,,,
44,up,Sean Paul,Never Gonna Be the Same,52,38,35,,,,
45,up,UB40,Food for Thought,54,36,32,,,,
46,down,Bob Marley & The Wailers,Stir It Up (Live),43,23,35,,,,
47,down,Bob Marley & The Wailers,Three Little Birds,26,2,35,,,,
48,up,Patrice,Soulstorm,57,39,35,,,,
49,up,Alpha Blondy & The Wailers,Jerusalem,59,9,33,,,,
50,up,Peter Tosh,Johnny B Goode (2002) [Remastered],58,36,34,,,,
51,up,Protoje,Who Knows (feat. Chronixx),53,17,29,,,,
52,down,Bob Marley & The Wailers,Buffalo Soldier,29,19,35,,,,
53,-,Jawsh 685,Laxed (Siren Beat),-,1,4,,,,
54,up,UB40,Sing Our Own Song (Edit),60,36,35,,,,
55,down,Bob Marley & The Wailers,Iron Lion Zion,48,32,35,,,,
56,up,UB40,Rat in Mi Kitchen (Edit),62,40,35,,,,
57,down,UB40,(I Can't Help) Falling in Love With You,27,8,34,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,5,35,,,,
59,down,Bob Marley & The Wailers,Redemption Song,34,7,35,,,,
60,down,Bob Marley & The Wailers,Jamming,39,17,35,,,,
61,up,Alpha Blondy,Seba Allah Y'e,63,22,34,,,,
62,up,Dub Inc,Rude Boy,64,46,35,,,,
63,up,Wayne Wade,Lady,67,58,23,,,,
64,down,J Boog,Let's Do It Again,55,22,17,,,,
65,up,Sean Paul,We Be Burnin' (Recognize It),65,44,35,,,,
66,down,Clint Eastwood & General Saint,Stop That Train,49,25,29,,,,
67,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,67,1,,,,
68,-,Irie Révoltés,Rebelles,-,68,1,,,,
69,-,Peter Tosh,Steppin' Razor,-,69,1,,,,
70,up,Sean Paul,Ever Blazin',83,16,28,,,,
71,-,Notch,Nuttin Nuh Go So,-,37,34,,,,
72,-,Ayo Jay,Whine Pon It,-,72,1,,,,
73,-,Buju Banton,Bogle,-,73,1,,,,
74,-,Gifta,Bad Inah Everything (feat. Bassty),-,74,1,,,,
75,-,Maxi Priest,Close to You,-,38,33,,,,
76,-,Positive Reggae Vibrations,Jamaica Reggae (feat. Chill Music Universe),-,76,1,,,,
77,-,Ryon,Changer le monde,-,77,1,,,,
78,-,DJ Vadim,Lyrical Soldier (J Star Remix),-,78,1,,,,
79,down,Protoje,Who Knows (feat. Chronixx),69,58,32,,,,
80,down,Matisyahu,Sunshine,70,44,35,,,,
81,-,Positive Reggae Vibrations,Exotic Night,-,81,1,,,,
82,-,Buju Banton,Love Wizard,-,82,1,,,,
83,-,Stick Figure,Smokin' Love (Instrumental),-,83,1,,,,
84,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],68,41,35,,,,
85,down,Aswad,"Shine (Beatmasters 7"" Mix)",61,8,34,,,,
86,down,Bob Marley & The Wailers,Stir It Up,71,35,35,,,,
87,down,Shabba Ranks,Mr. Loverman,74,26,31,,,,
88,down,Inner Circle,Sweat (A La La La La Long),44,17,30,,,,
89,-,Beenie Man,King of the Dancehall,-,48,32,,,,
90,-,Johnny Nash,I Can See Clearly Now,-,2,32,,,,
91,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],72,58,35,,,,
92,down,Sean Paul & Major Lazer,Tip Pon It,73,26,33,,,,
93,down,UB40,Where Did I Go Wrong,76,64,28,,,,
94,up,Christopher Martin,Paper Loving,95,31,4,,,,
95,down,Snoop Lion,La La La,92,64,34,,,,
96,down,Madness,One Step Beyond,75,63,33,,,,
97,down,Collie Buddz,Come Around,37,37,30,,,,
98,-,Laid Back,Bakerman (Soul Clap Remix),-,74,19,,,,
99,down,Nèg'Marrons,Tout le monde debout,97,65,32,,,,
100,down,Stylo G,Soundbwoy (Original Mix),96,66,33,,,,
