Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,1,1,,,,
2,up,Shaggy,Boombastic,2,1,1,,,,
3,down,Gyptian,Hold You (Hold Yuh),1,1,1,,,,
4,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,1,1,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,1,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,1,,,,
7,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,1,,,,
8,up,Tom Frager,Lady Mélody,9,5,1,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,1,,,,
10,up,Tryö,Toi et moi,11,7,1,,,,
11,up,Jimmy Cliff,Reggae Night,25,2,1,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,20,2,1,,,,
13,down,Sinsemilia,Tout le bonheur du monde,6,4,1,,,,
14,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,9,1,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,1,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,12,4,1,,,,
17,up,Sean Paul,Give It Up to Me (Radio Version),18,12,1,,,,
18,up,UB40,Kingston Town,31,7,1,,,,
19,down,Shaggy,Oh Carolina,15,10,1,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,42,3,1,,,,
21,up,Tryö,L'hymne de nos çampagnes,30,11,1,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,16,1,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),59,1,1,,,,
24,down,Bob Marley & The Wailers,Is This Love,14,5,1,,,,
25,down,Tryö,Ce que l'on s'aime,23,18,1,,,,
26,up,Shaggy,Strength of a Woman,57,13,1,,,,
27,up,Kana,Plantation,27,3,1,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,18,1,,,,
29,up,Sister Nancy,Bam Bam,34,16,1,,,,
30,up,Bob Marley & The Wailers,Jamming,35,17,1,,,,
31,up,Eddy Grant,Gimme Hope Jo'Anna,39,3,1,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,21,8,1,,,,
33,up,Bob Marley & The Wailers,Stir It Up (Live),36,23,1,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,24,19,1,,,,
35,down,Chaka Demus & Pliers,Murder She Wrote,32,5,1,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,38,10,1,,,,
37,down,Bob Marley & The Wailers,Redemption Song,26,7,1,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,5,1,,,,
39,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],40,28,1,,,,
40,up,Sophia George,Girlie Girlie,47,27,1,,,,
41,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],51,41,1,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,46,32,1,,,,
43,up,UB40,Red Red Wine (12'' Version),43,34,1,,,,
44,down,UB40,Red Red Wine (Edit),37,8,1,,,,
45,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,27,1,,,,
46,-,Akae Beka,Mek a Menshun (feat. Protoje),-,46,1,,,,
47,up,Clint Eastwood & General Saint,Stop That Train,88,25,1,,,,
48,up,Patrice,Soulstorm,49,39,1,,,,
49,up,Peter Tosh,Johnny B Goode (2002) [Remastered],50,36,1,,,,
50,up,Protoje,Who Knows (feat. Chronixx),89,17,1,,,,
51,up,UB40,Sing Our Own Song (Edit),52,36,1,,,,
52,up,UB40,Rat in Mi Kitchen (Edit),62,40,1,,,,
53,up,Nèg'Marrons & Frankie Paul,Le bilan,87,7,1,,,,
54,up,Alpha Blondy,Seba Allah Y'e,54,22,1,,,,
55,up,Alpha Blondy & The Wailers,Jerusalem,55,9,1,,,,
56,up,Maxi Priest,Close to You,63,38,1,,,,
57,down,Notch,Nuttin Nuh Go So,56,37,1,,,,
58,up,Dub Inc,Rude Boy,58,46,1,,,,
59,up,Sean Paul,We Be Burnin' (Recognize It),60,44,1,,,,
60,up,Aswad,"Shine (Beatmasters 7"" Mix)",61,8,1,,,,
61,down,Sean Paul,Temperature,45,14,1,,,,
62,up,Beenie Man,King of the Dancehall,64,48,1,,,,
63,up,Johnny Nash,I Can See Clearly Now,69,2,1,,,,
64,down,Sean Paul,Never Gonna Be the Same,48,38,1,,,,
65,up,Protoje,Who Knows (feat. Chronixx),66,58,1,,,,
66,down,Bob Marley & The Wailers,Stir It Up,53,35,1,,,,
67,up,Matisyahu,Sunshine,68,44,1,,,,
68,up,Protoje,Rasta Love (feat. Ky-Mani Marley),90,60,1,,,,
69,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],67,58,1,,,,
70,up,Sean Paul & Major Lazer,Tip Pon It,70,26,1,,,,
71,up,Snoop Lion,La La La,74,64,1,,,,
72,up,UB40,Where Did I Go Wrong,92,64,1,,,,
73,up,Nèg'Marrons,Tout le monde debout,93,65,1,,,,
74,up,Stylo G,Soundbwoy (Original Mix),94,66,1,,,,
75,down,Tryö,Désolé pour hier soir,71,65,1,,,,
76,up,Wayne Wade,Lady,91,58,1,,,,
77,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],3,3,1,,,,
78,down,Madness,One Step Beyond,72,63,1,,,,
79,down,Gyptian,Hold You (Major Lazer Remix),19,4,1,,,,
80,down,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],75,67,1,,,,
81,down,Collie Buddz,Come Around,76,37,1,,,,
82,up,Gyptian,Wine Slow,83,78,1,,,,
83,-,Sean Paul,Ever Blazin',-,16,1,,,,
84,-,Inner Circle,Sweat (A La La La La Long),-,17,1,,,,
85,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,4,1,,,,
86,down,June Lodge,Someone Loves You Honey,73,6,1,,,,
87,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],80,71,1,,,,
88,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),77,71,1,,,,
89,down,Laid Back,Bakerman (Soul Clap Remix),84,74,1,,,,
90,down,Alpha Blondy,Brigadier Sabari,41,10,1,,,,
91,down,UB40,Food for Thought,44,36,1,,,,
92,down,Shabba Ranks,Mr. Loverman,65,26,1,,,,
93,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),79,68,1,,,,
94,down,Diana King,Shy Guy,78,67,1,,,,
95,down,Collie Buddz,Mamacita,81,74,1,,,,
96,down,Desmond Dekker,Israelites,86,71,1,,,,
97,down,Matisyahu,Jerusalem,82,53,1,,,,
98,-,Vybz Kartel,Summer Time,-,95,1,,,,
99,-,T.O.K.,Chi Chi Man,-,98,1,,,,
100,down,Kana,Plantation,85,72,1,,,,
