Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),3,1,47,,,,
2,down,Shaggy,Boombastic,1,1,50,,,,
3,up,Kevin Lyttle,Turn Me On,5,2,48,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,49,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,50,,,,
6,up,Tom Frager,Lady Mélody,8,5,39,,,,
7,up,Jimmy Cliff,Reggae Night,10,2,47,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,50,,,,
9,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,49,,,,
10,up,UB40,Kingston Town,13,7,50,,,,
11,up,Sinsemilia,Tout le bonheur du monde,12,4,50,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,40,3,50,,,,
13,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,50,,,,
14,down,Johnny Nash,I Can See Clearly Now,2,2,44,,,,
15,up,Sean Paul,Give It Up to Me (Radio Version),16,12,50,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),21,1,48,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,16,49,,,,
18,up,Tryö,Ce que l'on s'aime,25,18,41,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,18,4,50,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,7,50,,,,
21,up,Kana,Plantation,28,3,45,,,,
22,up,Tryö,L'hymne de nos çampagnes,24,11,50,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,18,50,,,,
24,up,Bob Marley & The Wailers,Is This Love,26,5,50,,,,
25,down,Gyptian,Hold You (Major Lazer Remix),19,4,49,,,,
26,up,Sister Nancy,Bam Bam,31,16,44,,,,
27,up,June Lodge,Someone Loves You Honey,30,6,43,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,35,10,48,,,,
29,down,UB40,Red Red Wine (Edit),22,8,50,,,,
30,-,Tryö,Toi et moi,-,7,44,,,,
31,up,Sean Paul,Temperature,36,14,50,,,,
32,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,1,50,,,,
33,down,Shaggy,Oh Carolina,17,10,50,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,33,2,50,,,,
35,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],42,28,50,,,,
36,down,Bob Marley & The Wailers,Stir It Up (Live),32,23,50,,,,
37,up,Sophia George,Girlie Girlie,45,27,50,,,,
38,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,32,14,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,37,19,50,,,,
40,up,Alpha Blondy,Brigadier Sabari,47,10,47,,,,
41,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],75,27,48,,,,
42,down,Bob Marley & The Wailers,Redemption Song,39,7,50,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,48,32,50,,,,
44,up,UB40,Red Red Wine (12'' Version),50,34,50,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,5,50,,,,
46,up,Clint Eastwood & General Saint,Stop That Train,52,25,41,,,,
47,down,Bob Marley & The Wailers,Jamming,44,17,50,,,,
48,up,Protoje,Who Knows (feat. Chronixx),87,17,43,,,,
49,up,Peter Tosh,Johnny B Goode (2002) [Remastered],54,36,47,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,11,3,48,,,,
51,up,Patrice,Soulstorm,56,39,50,,,,
52,up,Sean Paul,Never Gonna Be the Same,53,38,50,,,,
53,up,Notch,Nuttin Nuh Go So,58,37,49,,,,
54,up,UB40,Rat in Mi Kitchen (Edit),59,40,50,,,,
55,-,Dub Pistols,Stand Together (feat. Rhoda Dakar),-,55,1,,,,
56,-,Ziggy Marley,Circle of Peace,-,56,1,,,,
57,-,Popcaan,MURDA (feat. Preme & French Montana),-,57,1,,,,
58,-,"DJ Bryan, Stone Vybz & Fun X",Corrupt,-,58,1,,,,
59,up,Shaggy,Strength of a Woman,60,13,50,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,27,8,49,,,,
61,up,Alpha Blondy,Seba Allah Y'e,62,22,49,,,,
62,up,Sean Paul,We Be Burnin' (Recognize It),63,44,50,,,,
63,up,Aswad,"Shine (Beatmasters 7"" Mix)",65,8,46,,,,
64,down,Dub Inc,Rude Boy,57,46,50,,,,
65,up,Matisyahu,Sunshine,70,44,50,,,,
66,up,Wayne Wade,Lady,71,58,38,,,,
67,down,UB40,Sing Our Own Song (Edit),51,36,50,,,,
68,down,Bob Marley & The Wailers,Stir It Up,55,35,50,,,,
69,down,Chaka Demus & Pliers,Murder She Wrote,34,5,48,,,,
70,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],61,41,50,,,,
71,up,Protoje,Rasta Love (feat. Ky-Mani Marley),72,60,37,,,,
72,-,Alpha Blondy & The Wailers,Jerusalem,-,9,46,,,,
73,up,Shabba Ranks,Mr. Loverman,73,26,44,,,,
74,-,Dub Pistols,Dark Days Dark Times (feat. MC Navigator & Seanie T),-,74,1,,,,
75,-,Skillibeng,Middle Day,-,75,1,,,,
76,-,Jaz Elise,Fresh & Clean (feat. Govana),-,76,1,,,,
77,down,Nèg'Marrons & Frankie Paul,Le bilan,49,7,47,,,,
78,-,Footsteps,Bad Breed (Afro/Caro) [feat. Big Zeeks],-,78,1,,,,
79,-,Maxi Priest,Close to You,-,38,45,,,,
80,down,Madness,One Step Beyond,76,63,47,,,,
81,down,UB40,Food for Thought,46,36,47,,,,
82,-,Sean Paul & Major Lazer,Tip Pon It,-,26,46,,,,
83,up,Diana King,Shy Guy,89,67,34,,,,
84,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],74,58,50,,,,
85,up,Conkarah,Banana (feat. Shaggy),90,1,21,,,,
86,down,Beenie Man,King of the Dancehall,64,48,46,,,,
87,down,Protoje,Who Knows (feat. Chronixx),66,58,47,,,,
88,down,UB40,Where Did I Go Wrong,77,64,42,,,,
89,down,Snoop Lion,La La La,79,64,46,,,,
90,down,Nèg'Marrons,Tout le monde debout,81,65,43,,,,
91,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),82,70,5,,,,
92,down,Tryö,Désolé pour hier soir,83,65,45,,,,
93,down,Stylo G,Soundbwoy (Original Mix),84,66,47,,,,
94,down,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],86,67,41,,,,
95,-,Wayne Wonder,No Letting Go,-,68,9,,,,
96,down,J Boog,Let's Do It Again,80,22,28,,,,
97,down,Collie Buddz,Come Around,85,37,42,,,,
98,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),88,71,32,,,,
99,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],92,3,31,,,,
100,-,Alpha Blondy,I Wish You Were Here,-,19,2,,,,
