Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),29,1,101,,,,
2,down,Shaggy,Boombastic,1,1,112,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,43,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),28,3,110,,,,
5,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,111,,,,
6,down,Kevin Lyttle,Turn Me On,4,2,99,,,,
7,down,X-Tof,Make It Bounce (feat. Big Dawg),5,2,112,,,,
8,down,Tom Frager,Lady Mélody,6,5,92,,,,
9,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,6,112,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,9,3,109,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,4,112,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,112,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,5,112,,,,
14,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,1,112,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,22,2,112,,,,
16,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],13,9,112,,,,
17,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",14,10,49,,,,
18,down,Sinsemilia,Tout le bonheur du monde,16,4,112,,,,
19,down,Sean Paul,Give It Up to Me (Radio Version),17,12,112,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),18,1,107,,,,
21,down,Gyptian,Hold You (Major Lazer Remix),19,4,109,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,20,19,112,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,16,111,,,,
24,down,Jimmy Cliff,Reggae Night,10,2,109,,,,
25,down,Protoje,Who Knows (feat. Chronixx),23,17,89,,,,
26,up,Bob Marley & The Wailers,Redemption Song,31,7,112,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,5,112,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,18,112,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,56,8,109,,,,
30,down,Sister Nancy,Bam Bam,26,16,106,,,,
31,up,Bob Marley & The Wailers,Jamming,37,17,112,,,,
32,up,Bob Marley & The Wailers,Stir It Up (Live),45,23,112,,,,
33,down,June Lodge,Someone Loves You Honey,27,6,100,,,,
34,up,Inner Circle,Sweat (A La La La La Long),35,17,90,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,44,10,106,,,,
36,down,UB40,Kingston Town,25,7,110,,,,
37,down,Chaka Demus & Pliers,Murder She Wrote,30,5,101,,,,
38,down,Sophia George,Girlie Girlie,36,27,112,,,,
39,down,Shaggy,Oh Carolina,34,10,112,,,,
40,up,Bob Marley & The Wailers,Iron Lion Zion,40,32,112,,,,
41,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],38,28,112,,,,
42,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),39,32,76,,,,
43,down,Alpha Blondy,Brigadier Sabari,41,10,102,,,,
44,-,Frankie Paul,Worries In the Dance,-,44,1,,,,
45,down,UB40,Red Red Wine (12'' Version),42,34,110,,,,
46,down,UB40,Red Red Wine (Edit),32,8,112,,,,
47,up,UB40,Food for Thought,49,36,104,,,,
48,down,Clint Eastwood & General Saint,Stop That Train,43,25,93,,,,
49,down,Notch,Nuttin Nuh Go So,47,37,108,,,,
50,down,Peter Tosh,Johnny B Goode (2002) [Remastered],46,36,103,,,,
51,up,Bob Marley & The Wailers,Stir It Up,54,35,112,,,,
52,down,UB40,Sing Our Own Song (Edit),48,36,111,,,,
53,down,UB40,Rat in Mi Kitchen (Edit),50,40,112,,,,
54,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,41,111,,,,
55,up,Alpha Blondy,Seba Allah Y'e,57,22,107,,,,
56,down,Sean Paul,Never Gonna Be the Same,53,38,112,,,,
57,up,Shaggy,Strength of a Woman,65,13,112,,,,
58,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],51,27,106,,,,
59,up,Johnny Nash,I Can See Clearly Now,63,2,98,,,,
60,up,Sean Paul,Ever Blazin',68,16,83,,,,
61,up,Alpha Blondy & The Wailers,Jerusalem,69,9,103,,,,
62,up,Beenie Man,King of the Dancehall,72,48,96,,,,
