Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),2,1,105,,,,
2,down,Shaggy,Boombastic,1,1,116,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,47,,,,
4,-,Kevin Lyttle,Turn Me On,-,2,101,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),5,2,116,,,,
6,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],13,1,115,,,,
7,down,Tom Frager,Lady Mélody,6,5,96,,,,
8,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,6,116,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,114,,,,
10,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],9,9,116,,,,
11,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",11,10,53,,,,
12,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,1,116,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,5,116,,,,
14,up,Sean Paul,Give It Up to Me (Radio Version),17,12,116,,,,
15,down,Jimmy Cliff,Reggae Night,12,2,113,,,,
16,up,Gyptian,Hold You (Major Lazer Remix),18,4,113,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,16,115,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,32,4,116,,,,
19,up,Kana,Plantation,26,3,98,,,,
20,up,Protoje,Who Knows (feat. Chronixx),35,17,93,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,7,116,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,21,8,113,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,18,116,,,,
24,down,Sister Nancy,Bam Bam,22,16,110,,,,
25,down,Sinsemilia,Tout le bonheur du monde,8,4,116,,,,
26,down,UB40,Red Red Wine (Edit),16,8,116,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,56,19,116,,,,
28,up,June Lodge,Someone Loves You Honey,40,6,104,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,53,2,116,,,,
30,down,Sean Paul,Temperature,27,14,115,,,,
31,down,UB40,Kingston Town,23,7,114,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,24,5,105,,,,
33,down,Bob Marley & The Wailers,Stir It Up (Live),25,23,116,,,,
34,-,Sean Paul,Ever Blazin',-,16,85,,,,
35,down,Shaggy,Oh Carolina,28,10,116,,,,
36,down,Sophia George,Girlie Girlie,30,27,116,,,,
37,up,Bob Marley & The Wailers,Jamming,64,17,116,,,,
38,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],33,28,116,,,,
39,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),34,32,80,,,,
40,up,Bob Marley & The Wailers,Iron Lion Zion,47,32,116,,,,
41,down,Alpha Blondy,Brigadier Sabari,36,10,106,,,,
42,down,UB40,Red Red Wine (12'' Version),37,34,114,,,,
43,up,Bob Marley & The Wailers,Redemption Song,59,7,116,,,,
44,down,Clint Eastwood & General Saint,Stop That Train,38,25,97,,,,
45,down,Sean Paul,Never Gonna Be the Same,42,38,116,,,,
46,up,Inner Circle,Sweat (A La La La La Long),73,17,94,,,,
47,down,Peter Tosh,Johnny B Goode (2002) [Remastered],39,36,107,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,5,116,,,,
49,up,Johnny Nash,I Can See Clearly Now,58,2,101,,,,
50,down,Alpha Blondy & The Wailers,Jerusalem,41,9,107,,,,
51,down,Patrice,Soulstorm,46,39,115,,,,
52,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],55,27,110,,,,
53,-,Sly & Robbie,Triplet,-,53,1,,,,
54,-,L.A.B.,Natural,-,54,1,,,,
55,-,Capleton,Slave Master,-,55,1,,,,
56,up,UB40,Sing Our Own Song (Edit),65,36,115,,,,
57,down,Notch,Nuttin Nuh Go So,43,37,112,,,,
58,up,UB40,Food for Thought,70,36,108,,,,
59,down,UB40,Rat in Mi Kitchen (Edit),51,40,116,,,,
60,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],52,41,115,,,,
61,down,Bob Marley & The Wailers,Stir It Up,45,35,116,,,,
62,-,Half Pint,Get Ready,-,62,1,,,,
63,-,L.A.B.,No Roots,-,63,1,,,,
64,down,Alpha Blondy,Seba Allah Y'e,57,22,111,,,,
65,down,Shaggy,Strength of a Woman,54,13,116,,,,
66,-,L.A.B.,Shadows,-,32,1,,,,
67,-,Coola Merry,Go Round,-,67,1,,,,
68,-,Trevor Junior,Little Girl,-,68,1,,,,
69,-,L.A.B.,For the Love of Jane,-,69,1,,,,
70,-,Clarence Parks,Gun Man,-,70,1,,,,
71,-,L.A.B.,Running,-,33,1,,,,
72,-,L.A.B.,Alright,-,72,1,,,,
73,-,Horace Andy,Tell Me Why,-,73,1,,,,
74,-,L.A.B.,Personify,-,74,1,,,,
75,down,Maxi Priest,Close to You,60,38,107,,,,
76,down,Aswad,"Shine (Beatmasters 7"" Mix)",61,8,104,,,,
77,down,Dub Inc,Rude Boy,71,46,113,,,,
78,down,Eddy Grant,Gimme Hope Jo'Anna,29,3,113,,,,
79,down,Sean Paul,We Be Burnin' (Recognize It),72,44,107,,,,
80,down,Beenie Man,King of the Dancehall,74,48,99,,,,
