Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,204,,,,
2,up,Kevin Lyttle,Turn Me On,2,2,196,,,,
3,up,X-Tof,Make It Bounce (feat. Big Dawg),3,2,221,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,3,197,,,,
5,up,Gyptian,Hold You (Major Lazer Remix),5,4,214,,,,
6,up,Kana,Plantation,6,3,181,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,118,,,,
8,up,Chaka Demus & Pliers,Murder She Wrote,9,5,199,,,,
9,down,June Lodge,Someone Loves You Honey,8,6,205,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,10,3,212,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,8,210,,,,
12,down,Nèg'Marrons & Frankie Paul,Le bilan,11,7,195,,,,
13,up,Johnny Nash,I Can See Clearly Now,13,2,200,,,,
14,up,Aswad,"Shine (Beatmasters 7"" Mix)",25,8,172,,,,
15,-,Pat Kelly,A Thousand Years,-,15,1,,,,
16,-,Lincoln 3dot,Mek E Shake,-,16,1,,,,
17,-,Spice,Size Matters,-,17,1,,,,
18,up,Jimmy Cliff,Reggae Night,19,2,216,,,,
19,-,Dj Tony,Una Gatita Que Le Gusta El Mambo,-,19,1,,,,
20,-,Bob Marley & The Wailers,Three Little Birds,-,2,198,,,,
