Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,65,,,,
2,up,Shaggy,Boombastic,2,1,71,,,,
3,up,Kevin Lyttle,Turn Me On,4,2,63,,,,
4,up,X-Tof,Make It Bounce (feat. Big Dawg),14,2,71,,,,
5,up,Tom Frager,Lady Mélody,6,5,59,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,7,3,70,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,71,,,,
8,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,70,,,,
9,up,Jimmy Cliff,Reggae Night,10,2,68,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,12,3,63,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,4,71,,,,
12,up,Sinsemilia,Tout le bonheur du monde,15,4,71,,,,
13,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,9,71,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,19,8,70,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,71,,,,
16,up,UB40,Kingston Town,33,7,71,,,,
17,down,Bob Marley & The Wailers,Is This Love,13,5,71,,,,
18,-,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",-,10,8,,,,
19,up,Sean Paul,Give It Up to Me (Radio Version),20,12,71,,,,
20,up,UB40,Red Red Wine (Edit),24,8,71,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,1,69,,,,
22,up,Gyptian,Hold You (Major Lazer Remix),23,4,68,,,,
23,down,Shaggy,Oh Carolina,22,10,71,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,16,70,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,18,2,71,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,18,71,,,,
27,up,Sister Nancy,Bam Bam,35,16,65,,,,
28,up,June Lodge,Someone Loves You Honey,32,6,61,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,25,19,71,,,,
30,up,Bob Marley & The Wailers,Stir It Up (Live),34,23,71,,,,
31,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,1,71,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,36,5,63,,,,
33,down,Bob Marley & The Wailers,Redemption Song,27,7,71,,,,
34,up,Sean Paul,Temperature,37,14,71,,,,
35,down,Bob Marley & The Wailers,Jamming,28,17,71,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,71,,,,
37,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],39,28,71,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,38,10,68,,,,
39,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,32,35,,,,
40,up,Alpha Blondy,Brigadier Sabari,42,10,65,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,43,32,71,,,,
42,up,Nèg'Marrons & Frankie Paul,Le bilan,44,7,66,,,,
43,up,Clint Eastwood & General Saint,Stop That Train,46,25,57,,,,
44,up,UB40,Red Red Wine (12'' Version),45,34,71,,,,
45,up,UB40,Food for Thought,61,36,65,,,,
46,up,Sean Paul,Never Gonna Be the Same,66,38,71,,,,
47,up,Peter Tosh,Johnny B Goode (2002) [Remastered],49,36,65,,,,
48,up,Alpha Blondy & The Wailers,Jerusalem,52,9,66,,,,
49,up,Patrice,Soulstorm,51,39,71,,,,
50,down,Sophia George,Girlie Girlie,48,27,71,,,,
51,up,UB40,Sing Our Own Song (Edit),53,36,71,,,,
52,up,Maxi Priest,Close to You,95,38,66,,,,
53,up,Notch,Nuttin Nuh Go So,54,37,70,,,,
54,-,Yuwno,Chaiba,-,54,1,,,,
55,up,Johnny Nash,I Can See Clearly Now,58,2,63,,,,
56,down,UB40,Rat in Mi Kitchen (Edit),50,40,71,,,,
57,down,Alpha Blondy,Seba Allah Y'e,55,22,68,,,,
58,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,41,71,,,,
59,up,Dub Inc,Rude Boy,59,46,71,,,,
60,down,Bob Marley & The Wailers,Stir It Up,56,35,71,,,,
61,down,Sean Paul,We Be Burnin' (Recognize It),60,44,71,,,,
62,up,Beenie Man,King of the Dancehall,62,48,67,,,,
63,up,Wayne Wade,Lady,63,58,59,,,,
64,up,Matisyahu,Sunshine,64,44,71,,,,
65,up,Protoje,Rasta Love (feat. Ky-Mani Marley),65,60,55,,,,
66,up,Sean Paul & Major Lazer,Tip Pon It,68,26,67,,,,
67,up,Diana King,Shy Guy,71,67,54,,,,
68,up,Snoop Lion,La La La,72,64,67,,,,
69,up,Nèg'Marrons,Tout le monde debout,73,65,63,,,,
70,up,Stylo G,Soundbwoy (Original Mix),76,66,68,,,,
71,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],77,3,45,,,,
72,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],78,67,61,,,,
73,up,Collie Buddz,Come Around,79,37,63,,,,
74,up,Shaggy,Strength of a Woman,75,13,71,,,,
75,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],67,58,71,,,,
76,down,J Boog,Let's Do It Again,74,22,43,,,,
77,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],47,27,67,,,,
78,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),81,71,52,,,,
79,down,UB40,Where Did I Go Wrong,70,64,61,,,,
80,-,Rebelution,Feeling Alright,-,80,1,,,,
81,-,The Skatalites,Greenwich Farm,-,81,1,,,,
82,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,70,,,,
83,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],82,71,50,,,,
84,down,Madness,One Step Beyond,69,63,68,,,,
85,down,Jimmy Cliff,You Can Get It If You Really Want,80,69,51,,,,
86,up,Kana,Plantation,89,72,31,,,,
87,up,Sean Paul,Ever Blazin',94,16,53,,,,
88,down,Inner Circle,Sweat (A La La La La Long),40,17,56,,,,
89,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),83,68,47,,,,
90,down,Collie Buddz,Mamacita,84,74,41,,,,
91,down,Matisyahu,Jerusalem,85,53,37,,,,
92,-,Dillinger,Cocaine In My Brain,-,83,8,,,,
93,down,Gyptian,Wine Slow,86,78,38,,,,
94,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,2,,,,
95,down,Desmond Dekker,Israelites,87,71,35,,,,
96,down,Wayne Wonder,No Letting Go,90,68,18,,,,
97,down,Laid Back,Bakerman (Soul Clap Remix),88,74,45,,,,
98,up,The Wailers,I Shot the Sheriff,98,96,6,,,,
99,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,86,13,,,,
100,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,100,1,,,,
