Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,186,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,130,,,,
3,up,X-Tof,Make It Bounce (feat. Big Dawg),4,2,203,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,3,179,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,1,193,,,,
6,up,Gyptian,Hold You (Major Lazer Remix),7,4,196,,,,
7,up,Jimmy Cliff,Reggae Night,8,2,198,,,,
8,up,June Lodge,Someone Loves You Honey,11,6,188,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,12,3,194,,,,
10,up,Nèg'Marrons & Frankie Paul,Le bilan,14,7,178,,,,
11,up,Johnny Nash,I Can See Clearly Now,16,2,183,,,,
12,down,Kevin Lyttle,Turn Me On,3,2,180,,,,
13,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,102,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,2,187,,,,
15,down,Kana,Plantation,9,3,173,,,,
16,down,Chaka Demus & Pliers,Murder She Wrote,10,5,181,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,13,8,193,,,,
18,-,Judge Dread,Y Viva Suspenders,-,18,1,,,,
19,-,Leba,Finally (Instrumental Mix),-,19,1,,,,
20,-,Maureen,Pum Fat,-,20,1,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,15,10,175,,,,
22,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,8,162,,,,
23,-,Leba,Finally,-,23,1,,,,
