Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gyptian,Hold You (Hold Yuh),-,1,0,,,,
2,-,Kevin Lyttle,Turn Me On,-,2,0,,,,
3,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,1,0,,,,
4,-,X-Tof,Make It Bounce (feat. Big Dawg),-,2,0,,,,
5,-,Jimmy Cliff,Reggae Night,-,2,0,,,,
6,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,6,0,,,,
7,-,Sinsemilia,Tout le bonheur du monde,-,4,0,,,,
8,-,Tryö,Toi et moi,-,7,0,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,4,0,,,,
10,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,1,0,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,0,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,3,0,,,,
13,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,0,,,,
14,-,UB40,(I Can't Help) Falling in Love With You,-,8,0,,,,
15,-,UB40,Kingston Town,-,7,0,,,,
16,-,UB40,Red Red Wine (Edit),-,8,0,,,,
17,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,9,0,,,,
18,-,Sean Paul,Give It Up to Me (Radio Version),-,12,0,,,,
19,-,Gyptian,Hold You (Major Lazer Remix),-,4,0,,,,
20,-,Inner Circle,Bad Boys (Theme from COPS),-,1,0,,,,
21,-,Shaggy,Boombastic,-,1,0,,,,
22,-,Bob Marley & The Wailers,Is This Love,-,5,0,,,,
23,-,Tryö,Ce que l'on s'aime,-,18,0,,,,
24,-,Kana,Plantation,-,3,0,,,,
25,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,18,0,,,,
26,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,0,,,,
27,-,Tryö,L'hymne de nos çampagnes,-,11,0,,,,
28,-,Bob Marley & The Wailers,Jamming,-,17,0,,,,
29,-,Bob Marley & The Wailers,Three Little Birds,-,2,0,,,,
30,-,Sister Nancy,Bam Bam,-,16,0,,,,
31,-,June Lodge,Someone Loves You Honey,-,6,0,,,,
32,-,Bob Marley & The Wailers,Buffalo Soldier,-,19,0,,,,
33,-,Chaka Demus & Pliers,Murder She Wrote,-,5,0,,,,
34,-,Bob Marley & The Wailers,Stir It Up (Live),-,23,0,,,,
35,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,0,,,,
36,-,Bob Marley & The Wailers,Redemption Song,-,7,0,,,,
37,-,Sean Paul,Temperature,-,14,0,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,0,,,,
39,-,Alpha Blondy,Brigadier Sabari,-,10,0,,,,
40,-,UB40,Red Red Wine (12'' Version),-,34,0,,,,
41,-,Clint Eastwood & General Saint,Stop That Train,-,25,0,,,,
42,-,Bob Marley & The Wailers,Iron Lion Zion,-,32,0,,,,
43,-,Shaggy,Strength of a Woman,-,13,0,,,,
44,-,Matisyahu,Sunshine,-,44,0,,,,
45,-,Notch,Nuttin Nuh Go So,-,37,0,,,,
46,-,UB40,Food for Thought,-,36,0,,,,
47,-,Yaniss Odua,J'ai la rage,-,47,0,,,,
48,-,Prince Fatty,Cassandra (feat. Earl 16),-,48,0,,,,
49,-,Sean Paul,Never Gonna Be the Same,-,38,0,,,,
50,-,Sophia George,Girlie Girlie,-,27,0,,,,
51,-,Alpha Blondy,Seba Allah Y'e,-,22,0,,,,
52,-,UB40,Sing Our Own Song (Edit),-,36,0,,,,
53,-,UB40,Rat in Mi Kitchen (Edit),-,40,0,,,,
54,-,Patrice,Soulstorm,-,39,0,,,,
55,-,Alpha Blondy & The Wailers,Jerusalem,-,9,0,,,,
56,-,Bob Marley & The Wailers,Stir It Up,-,35,0,,,,
57,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,0,,,,
58,-,Maxi Priest,Close to You,-,38,0,,,,
59,-,Dub Inc,Rude Boy,-,46,0,,,,
60,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,27,0,,,,
61,-,Beenie Man,King of the Dancehall,-,48,0,,,,
62,-,Protoje,Who Knows (feat. Chronixx),-,58,0,,,,
63,-,Shabba Ranks,Mr. Loverman,-,26,0,,,,
64,-,Johnny Nash,I Can See Clearly Now,-,2,0,,,,
65,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,60,0,,,,
66,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,41,0,,,,
67,-,Sean Paul & Major Lazer,Tip Pon It,-,26,0,,,,
68,-,Nèg'Marrons,Tout le monde debout,-,65,0,,,,
69,-,Stylo G,Soundbwoy (Original Mix),-,66,0,,,,
70,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,58,0,,,,
71,-,UB40,Where Did I Go Wrong,-,64,0,,,,
72,-,Madness,One Step Beyond,-,63,0,,,,
73,-,Snoop Lion,La La La,-,64,0,,,,
74,-,Sean Paul,We Be Burnin' (Recognize It),-,44,0,,,,
75,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,3,0,,,,
76,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,68,0,,,,
77,-,Tryö,Désolé pour hier soir,-,65,0,,,,
78,-,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],-,67,0,,,,
79,-,Collie Buddz,Come Around,-,37,0,,,,
80,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,71,0,,,,
81,-,Prince Fatty,Deep Sleep (feat. Shniece McMenamin),-,81,0,,,,
82,-,Yaniss Candun,Viens avec moi,-,82,0,,,,
83,-,Dillinger,Cocaine In My Brain,-,83,0,,,,
84,-,Yaniss Odua,La caraïbe,-,84,0,,,,
85,-,Prince Fatty,Two Timer (feat. Cornel Campbell & Tippa Irie),-,85,0,,,,
86,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,36,0,,,,
87,-,Serani,No Games,-,87,0,,,,
88,-,Yannis Candun,Mal au cœur,-,88,0,,,,
89,-,Shaggy,Oh Carolina,-,10,0,,,,
90,-,Diana King,Shy Guy,-,67,0,,,,
91,-,Inner Circle,Sweat (A La La La La Long),-,17,0,,,,
92,-,Kana,Plantation,-,72,0,,,,
93,-,Protoje,Who Knows (feat. Chronixx),-,17,0,,,,
94,-,Collie Buddz,Mamacita,-,74,0,,,,
95,-,J Boog,Let's Do It Again,-,22,0,,,,
96,-,Ziggy Marley,Love Is My Religion,-,96,0,,,,
97,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,95,0,,,,
98,-,Matisyahu,Jerusalem,-,53,0,,,,
99,-,Wayne Wonder,No Letting Go,-,83,0,,,,
100,-,Desmond Dekker,Israelites,-,71,0,,,,
