Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,115,,,,
2,down,Gyptian,Hold You (Hold Yuh),1,1,104,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,46,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,113,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),6,2,115,,,,
6,up,Tom Frager,Lady Mélody,7,5,95,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,115,,,,
8,up,Sinsemilia,Tout le bonheur du monde,13,4,115,,,,
9,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,115,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,1,115,,,,
11,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",16,10,52,,,,
12,up,Jimmy Cliff,Reggae Night,24,2,112,,,,
13,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],5,1,114,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,5,115,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),19,1,110,,,,
16,up,UB40,Red Red Wine (Edit),44,8,115,,,,
17,up,Sean Paul,Give It Up to Me (Radio Version),18,12,115,,,,
18,up,Gyptian,Hold You (Major Lazer Remix),20,4,112,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,16,114,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,18,115,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,27,8,112,,,,
22,up,Sister Nancy,Bam Bam,29,16,109,,,,
23,up,UB40,Kingston Town,49,7,113,,,,
24,up,Chaka Demus & Pliers,Murder She Wrote,32,5,104,,,,
25,up,Bob Marley & The Wailers,Stir It Up (Live),31,23,115,,,,
26,up,Kana,Plantation,67,3,97,,,,
27,up,Sean Paul,Temperature,34,14,114,,,,
28,up,Shaggy,Oh Carolina,36,10,115,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,38,3,112,,,,
30,up,Sophia George,Girlie Girlie,37,27,115,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,11,3,100,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,9,4,115,,,,
33,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],39,28,115,,,,
34,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,32,79,,,,
35,up,Protoje,Who Knows (feat. Chronixx),53,17,92,,,,
36,up,Alpha Blondy,Brigadier Sabari,42,10,105,,,,
37,up,UB40,Red Red Wine (12'' Version),43,34,113,,,,
38,up,Clint Eastwood & General Saint,Stop That Train,45,25,96,,,,
39,up,Peter Tosh,Johnny B Goode (2002) [Remastered],48,36,106,,,,
40,down,June Lodge,Someone Loves You Honey,30,6,103,,,,
41,up,Alpha Blondy & The Wailers,Jerusalem,52,9,106,,,,
42,up,Sean Paul,Never Gonna Be the Same,50,38,115,,,,
43,up,Notch,Nuttin Nuh Go So,57,37,111,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,115,,,,
45,up,Bob Marley & The Wailers,Stir It Up,59,35,115,,,,
46,up,Patrice,Soulstorm,56,39,114,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,35,32,115,,,,
48,-,Biga Ranx,Paris Is a Bitch,-,48,1,,,,
49,-,Barbés.D,I Know (feat. Fred Buram) [Horns Version],-,49,2,,,,
50,-,R. Choppa,Ancient Rhythm (feat. Prince Ngu),-,50,1,,,,
51,up,UB40,Rat in Mi Kitchen (Edit),60,40,115,,,,
52,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],65,41,114,,,,
53,down,Bob Marley & The Wailers,Three Little Birds,17,2,115,,,,
54,up,Shaggy,Strength of a Woman,61,13,115,,,,
55,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],41,27,109,,,,
56,down,Bob Marley & The Wailers,Buffalo Soldier,21,19,115,,,,
57,up,Alpha Blondy,Seba Allah Y'e,68,22,110,,,,
58,-,Johnny Nash,I Can See Clearly Now,-,2,100,,,,
59,down,Bob Marley & The Wailers,Redemption Song,23,7,115,,,,
60,-,Maxi Priest,Close to You,-,38,106,,,,
61,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,8,103,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,5,115,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,33,10,109,,,,
64,down,Bob Marley & The Wailers,Jamming,28,17,115,,,,
65,down,UB40,Sing Our Own Song (Edit),46,36,114,,,,
66,-,Sly & Robbie,"Dancehall Queen (feat. Beenie Man, Chevelle & Franklyn)",-,66,1,,,,
67,-,"Luciano, Andy Livingston & Mark Topsecret",Reach Out,-,67,1,,,,
68,down,Nèg'Marrons & Frankie Paul,Le bilan,47,7,101,,,,
69,-,10 Ft. Ganja Plant,Collect the Trophy,-,69,1,,,,
70,down,UB40,Food for Thought,58,36,107,,,,
71,-,Dub Inc,Rude Boy,-,46,112,,,,
72,-,Sean Paul,We Be Burnin' (Recognize It),-,44,106,,,,
73,down,Inner Circle,Sweat (A La La La La Long),51,17,93,,,,
74,-,Beenie Man,King of the Dancehall,-,48,98,,,,
75,-,Wayne Wade,Lady,-,58,88,,,,
76,-,Matisyahu,Sunshine,-,44,100,,,,
77,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,60,78,,,,
78,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,58,99,,,,
