Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),7,1,56,,,,
2,up,Shaggy,Boombastic,2,1,62,,,,
3,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],1,1,61,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,3,61,,,,
5,down,X-Tof,Make It Bounce (feat. Big Dawg),4,2,62,,,,
6,down,Tom Frager,Lady Mélody,5,5,50,,,,
7,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,6,6,62,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,11,3,56,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,15,8,61,,,,
10,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,62,,,,
11,up,UB40,Kingston Town,13,7,62,,,,
12,up,Sean Paul,Give It Up to Me (Radio Version),17,12,62,,,,
13,up,Shaggy,Oh Carolina,16,10,62,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),19,1,60,,,,
15,up,Gyptian,Hold You (Major Lazer Remix),20,4,59,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,16,61,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,8,4,62,,,,
18,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,1,62,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,62,,,,
20,up,Sister Nancy,Bam Bam,29,16,56,,,,
21,up,June Lodge,Someone Loves You Honey,30,6,52,,,,
22,up,Chaka Demus & Pliers,Murder She Wrote,32,5,57,,,,
23,up,Bob Marley & The Wailers,Stir It Up (Live),31,23,62,,,,
24,down,Bob Marley & The Wailers,Is This Love,10,5,62,,,,
25,down,Sinsemilia,Tout le bonheur du monde,12,4,62,,,,
26,up,Sean Paul,Temperature,33,14,62,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,28,10,59,,,,
28,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],49,27,59,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,18,62,,,,
30,up,Sophia George,Girlie Girlie,34,27,62,,,,
31,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],36,28,62,,,,
32,up,Alpha Blondy,Brigadier Sabari,40,10,58,,,,
33,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),37,32,26,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,18,2,62,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,35,32,62,,,,
36,up,Nèg'Marrons & Frankie Paul,Le bilan,38,7,57,,,,
37,up,UB40,Red Red Wine (12'' Version),41,34,62,,,,
38,up,UB40,Red Red Wine (Edit),39,8,62,,,,
39,up,Sean Paul,Never Gonna Be the Same,45,38,62,,,,
40,up,Peter Tosh,Johnny B Goode (2002) [Remastered],90,36,56,,,,
41,up,Alpha Blondy & The Wailers,Jerusalem,43,9,58,,,,
42,down,Bob Marley & The Wailers,Redemption Song,24,7,62,,,,
43,down,Patrice,Soulstorm,42,39,62,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,5,62,,,,
45,up,UB40,Sing Our Own Song (Edit),47,36,62,,,,
46,down,Bob Marley & The Wailers,Jamming,27,17,62,,,,
47,-,Pedestrians,Yellow,-,47,1,,,,
48,-,Clint Eastwood & General Saint,Stop That Train,-,25,50,,,,
49,up,Notch,Nuttin Nuh Go So,50,37,61,,,,
50,down,Maxi Priest,Close to You,46,38,57,,,,
51,up,UB40,Rat in Mi Kitchen (Edit),51,40,62,,,,
52,up,Alpha Blondy,Seba Allah Y'e,52,22,59,,,,
53,down,Sean Paul,We Be Burnin' (Recognize It),44,44,62,,,,
54,down,Dub Inc,Rude Boy,53,46,62,,,,
55,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,41,62,,,,
56,down,Aswad,"Shine (Beatmasters 7"" Mix)",54,8,57,,,,
57,down,Bob Marley & The Wailers,Buffalo Soldier,22,19,62,,,,
58,down,Johnny Nash,I Can See Clearly Now,57,2,55,,,,
59,down,Beenie Man,King of the Dancehall,58,48,58,,,,
60,down,Jimmy Cliff,Reggae Night,59,2,59,,,,
61,down,Shaggy,Strength of a Woman,56,13,62,,,,
62,up,Wayne Wade,Lady,62,58,50,,,,
63,down,Shabba Ranks,Mr. Loverman,61,26,55,,,,
64,down,Matisyahu,Sunshine,63,44,62,,,,
65,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],65,58,62,,,,
66,up,Sean Paul & Major Lazer,Tip Pon It,67,26,58,,,,
67,up,Madness,One Step Beyond,68,63,59,,,,
68,up,Snoop Lion,La La La,69,64,58,,,,
69,up,Nèg'Marrons,Tout le monde debout,70,65,54,,,,
70,up,Stylo G,Soundbwoy (Original Mix),71,66,59,,,,
71,up,Desmond Dekker,Israelites,82,71,27,,,,
72,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],74,67,52,,,,
73,up,Collie Buddz,Come Around,75,37,54,,,,
74,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],73,3,36,,,,
75,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),77,71,43,,,,
76,up,Diana King,Shy Guy,78,67,45,,,,
77,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],76,71,41,,,,
78,down,UB40,Where Did I Go Wrong,66,64,52,,,,
79,-,Pedestrians,Sometimes,-,79,1,,,,
80,down,Bob Marley & The Wailers,Stir It Up,48,35,62,,,,
81,-,Pedestrians,Quit Smoking,-,81,1,,,,
82,up,Jimmy Cliff,You Can Get It If You Really Want,87,69,42,,,,
83,-,Maxi Priest,Wild World,-,83,5,,,,
84,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),79,68,38,,,,
85,down,Protoje,Rasta Love (feat. Ky-Mani Marley),64,60,49,,,,
86,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,61,,,,
87,down,Kana,Plantation,84,72,23,,,,
88,-,Peter Tosh,Johnny B Goode,-,88,3,,,,
89,down,Collie Buddz,Mamacita,80,74,32,,,,
90,down,Matisyahu,Jerusalem,81,53,29,,,,
91,down,Gyptian,Wine Slow,83,78,30,,,,
92,down,Laid Back,Bakerman (Soul Clap Remix),86,74,36,,,,
93,down,Wayne Wonder,No Letting Go,88,83,15,,,,
94,down,Sean Paul,Ever Blazin',72,16,45,,,,
95,down,Collie Buddz,Blind to You,91,85,13,,,,
96,down,Peter Tosh,Legalize It,93,87,16,,,,
97,up,UB40,Food for Thought,100,36,57,,,,
98,down,Conkarah,Banana (feat. Shaggy),95,1,28,,,,
99,down,Alpha Blondy,I Wish You Were Here,94,19,8,,,,
100,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",92,86,9,,,,
