Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),2,1,45,,,,
2,down,Shaggy,Boombastic,1,1,48,,,,
3,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,47,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,46,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,47,,,,
6,up,X-Tof,Make It Bounce (feat. Big Dawg),6,2,48,,,,
7,up,Tom Frager,Lady Mélody,7,5,37,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,48,,,,
9,down,Jimmy Cliff,Reggae Night,8,2,45,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,4,48,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,48,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,5,48,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,13,3,46,,,,
14,up,Sinsemilia,Tout le bonheur du monde,15,4,48,,,,
15,down,UB40,Kingston Town,14,7,48,,,,
16,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,9,48,,,,
17,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,1,48,,,,
18,down,Sean Paul,Give It Up to Me (Radio Version),17,12,48,,,,
19,up,Gyptian,Hold You (Major Lazer Remix),19,4,47,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),18,1,46,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,20,2,48,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,16,47,,,,
23,up,Shaggy,Oh Carolina,38,10,48,,,,
24,down,UB40,Red Red Wine (Edit),23,8,48,,,,
25,up,Tryö,L'hymne de nos çampagnes,26,11,48,,,,
26,down,Tryö,Ce que l'on s'aime,24,18,39,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,25,19,48,,,,
28,up,Kana,Plantation,28,3,43,,,,
29,up,Bob Marley & The Wailers,Redemption Song,30,7,48,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,5,48,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,18,48,,,,
32,up,Bob Marley & The Wailers,Jamming,33,17,48,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,34,8,47,,,,
34,up,June Lodge,Someone Loves You Honey,35,6,41,,,,
35,up,Sister Nancy,Bam Bam,42,16,42,,,,
36,up,Chaka Demus & Pliers,Murder She Wrote,37,5,46,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,40,10,46,,,,
38,down,Bob Marley & The Wailers,Stir It Up (Live),36,23,48,,,,
39,up,Sean Paul,Temperature,39,14,48,,,,
40,up,Inner Circle,Sweat (A La La La La Long),99,17,43,,,,
41,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,32,12,,,,
42,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],43,28,48,,,,
43,down,Eddy Grant,Gimme Hope Jo'Anna,21,3,48,,,,
44,-,David Corleone,Digitale j'explose,-,44,1,,,,
45,-,Ben Büdü,Aykız (Remix),-,45,1,,,,
46,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,46,1,28,2020-10-11,28,2020-10-11
47,-,Brandon Palaxa & DJ Bob,Champion (Extended),-,47,1,,,,
48,up,Sophia George,Girlie Girlie,50,27,48,,,,
49,up,Alpha Blondy,Brigadier Sabari,49,10,45,,,,
50,up,Nèg'Marrons & Frankie Paul,Le bilan,73,7,45,,,,
51,up,UB40,Red Red Wine (12'' Version),74,34,48,,,,
52,up,UB40,Food for Thought,53,36,45,,,,
53,down,Bob Marley & The Wailers,Iron Lion Zion,52,32,48,,,,
54,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],41,27,46,,,,
55,up,Clint Eastwood & General Saint,Stop That Train,55,25,39,,,,
56,up,Sean Paul,Ever Blazin',94,16,36,,,,
57,down,Peter Tosh,Johnny B Goode (2002) [Remastered],56,36,45,,,,
58,up,Shaggy,Strength of a Woman,59,13,48,,,,
59,down,Patrice,Soulstorm,57,39,48,,,,
60,up,UB40,Sing Our Own Song (Edit),64,36,48,,,,
61,up,Notch,Nuttin Nuh Go So,90,37,47,,,,
62,down,UB40,Rat in Mi Kitchen (Edit),58,40,48,,,,
63,down,Alpha Blondy,Seba Allah Y'e,60,22,47,,,,
64,down,Bob Marley & The Wailers,Stir It Up,61,35,48,,,,
65,down,Dub Inc,Rude Boy,62,46,48,,,,
66,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],79,41,48,,,,
67,down,Sean Paul,We Be Burnin' (Recognize It),63,44,48,,,,
68,down,Beenie Man,King of the Dancehall,66,48,44,,,,
69,down,Sean Paul,Never Gonna Be the Same,54,38,48,,,,
70,down,Protoje,Who Knows (feat. Chronixx),67,58,45,,,,
71,down,Matisyahu,Sunshine,68,44,48,,,,
72,down,Johnny Nash,I Can See Clearly Now,69,2,42,,,,
73,down,Wayne Wade,Lady,70,58,36,,,,
74,down,Shabba Ranks,Mr. Loverman,71,26,42,,,,
75,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],72,58,48,,,,
76,up,UB40,Where Did I Go Wrong,86,64,40,,,,
77,up,Snoop Lion,La La La,88,64,44,,,,
78,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,78,1,60,2020-11-15,60,2020-11-15
79,-,T Matt & DJ Bob,Touss (Extended),-,79,1,,,,
80,-,Krysie,Deal Wid It,-,80,1,,,,
81,up,Nèg'Marrons,Tout le monde debout,89,65,41,,,,
82,-,J Boog,Let's Do It Again,-,22,26,,,,
83,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),91,70,3,,,,
84,up,Stylo G,Soundbwoy (Original Mix),92,66,45,,,,
85,down,Collie Buddz,Come Around,80,37,40,,,,
86,-,R2.0 & Dj Skam,Rienk le buzz (Extended),-,86,1,,,,
87,-,Tryö,Désolé pour hier soir,-,65,43,,,,
88,-,Samuel Medas,Move,-,88,1,,,,
89,down,Madness,One Step Beyond,85,63,45,,,,
90,-,Samuel Medas,Presence (feat. Lion Cub),-,90,1,,,,
91,-,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],-,67,39,,,,
92,-,Samuel Medas,Sweet,-,92,1,,,,
93,-,Samuel Medas,Royalty,-,93,1,,,,
94,-,Prince Fatty,Ain't Got It (feat. Winston Francis),-,94,1,,,,
95,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,71,30,,,,
96,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,3,29,,,,
97,-,Peter Tosh,Legalize It,-,87,8,,,,
98,down,Maxi Priest,Close to You,97,38,44,,,,
99,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,71,29,,,,
100,-,Jimmy Cliff,Many Rivers to Cross,-,56,2,,,,
