Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,7,,,,
2,down,Gyptian,Hold You (Hold Yuh),1,1,7,,,,
3,up,Kevin Lyttle,Turn Me On,4,2,7,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),5,1,7,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,7,,,,
6,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,7,,,,
7,up,Tom Frager,Lady Mélody,8,5,7,,,,
8,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,7,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,7,,,,
10,up,Tryö,Toi et moi,11,7,7,,,,
11,up,Sinsemilia,Tout le bonheur du monde,12,4,7,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,16,4,7,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,37,3,5,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,8,7,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,7,7,,,,
16,down,Jimmy Cliff,Reggae Night,9,2,7,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,9,7,,,,
18,up,Sean Paul,Give It Up to Me (Radio Version),19,12,7,,,,
19,up,Bob Marley & The Wailers,Is This Love,22,5,7,,,,
20,up,Gyptian,Hold You (Major Lazer Remix),21,4,7,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),47,1,5,,,,
22,down,Shaggy,Oh Carolina,20,10,7,,,,
23,up,UB40,Kingston Town,26,7,7,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,16,7,,,,
25,up,Shaggy,Strength of a Woman,25,13,7,,,,
26,down,Tryö,L'hymne de nos çampagnes,24,11,7,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,28,2,7,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,18,7,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,4,6,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,15,3,7,,,,
31,up,Tryö,Ce que l'on s'aime,72,18,7,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,32,19,7,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,64,10,7,,,,
34,down,Bob Marley & The Wailers,Redemption Song,33,7,7,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,42,32,7,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,5,7,,,,
37,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],39,28,7,,,,
38,down,Bob Marley & The Wailers,Jamming,34,17,7,,,,
39,down,UB40,Red Red Wine (Edit),29,8,7,,,,
40,up,June Lodge,Someone Loves You Honey,81,6,6,,,,
41,down,Sophia George,Girlie Girlie,36,27,7,,,,
42,down,Alpha Blondy,Brigadier Sabari,40,10,6,,,,
43,up,Nèg'Marrons & Frankie Paul,Le bilan,79,7,5,,,,
44,up,Patrice,Soulstorm,46,39,7,,,,
45,up,UB40,Sing Our Own Song (Edit),48,36,7,,,,
46,down,Sean Paul,Never Gonna Be the Same,44,38,7,,,,
47,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],59,41,7,,,,
48,up,UB40,Rat in Mi Kitchen (Edit),49,40,7,,,,
49,up,Inner Circle,Sweat (A La La La La Long),61,17,7,,,,
50,up,Alpha Blondy,Seba Allah Y'e,50,22,7,,,,
51,down,Bob Marley & The Wailers,Stir It Up (Live),38,23,7,,,,
52,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],55,27,7,,,,
53,down,Alpha Blondy & The Wailers,Jerusalem,51,9,7,,,,
54,up,Dub Inc,Rude Boy,54,46,7,,,,
55,up,Kana,Plantation,78,3,7,,,,
56,up,Sean Paul,We Be Burnin' (Recognize It),57,44,7,,,,
57,up,Bob Marley & The Wailers,Stir It Up,70,35,7,,,,
58,-,The Hempolics,Play On,-,58,1,,,,
59,down,Notch,Nuttin Nuh Go So,58,37,7,,,,
60,up,Maxi Priest,Close to You,60,38,7,,,,
61,down,Sean Paul,Temperature,43,14,7,,,,
62,up,Beenie Man,King of the Dancehall,62,48,7,,,,
63,up,Protoje,Who Knows (feat. Chronixx),63,58,7,,,,
64,up,Matisyahu,Sunshine,65,44,7,,,,
65,up,Johnny Nash,I Can See Clearly Now,82,2,7,,,,
66,up,Protoje,Rasta Love (feat. Ky-Mani Marley),84,60,4,,,,
67,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],67,58,7,,,,
68,up,Sean Paul & Major Lazer,Tip Pon It,69,26,7,,,,
69,up,Madness,One Step Beyond,86,63,7,,,,
70,down,UB40,Red Red Wine (12'' Version),56,34,7,,,,
71,up,Snoop Lion,La La La,71,64,7,,,,
72,up,Nèg'Marrons,Tout le monde debout,73,65,7,,,,
73,up,Stylo G,Soundbwoy (Original Mix),74,66,7,,,,
74,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],77,67,7,,,,
75,down,Chaka Demus & Pliers,Murder She Wrote,30,5,7,,,,
76,up,Tryö,Désolé pour hier soir,76,65,7,,,,
77,up,Collie Buddz,Come Around,90,37,7,,,,
78,down,Clint Eastwood & General Saint,Stop That Train,75,25,5,,,,
79,down,Peter Tosh,Johnny B Goode (2002) [Remastered],45,36,7,,,,
80,up,Diana King,Shy Guy,97,67,6,,,,
81,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,3,6,,,,
82,up,Shabba Ranks,Mr. Loverman,83,26,7,,,,
83,down,UB40,Where Did I Go Wrong,68,64,7,,,,
84,up,Gyptian,Wine Slow,96,78,7,,,,
85,-,Desmond Dekker,Israelites,-,71,5,,,,
86,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],87,71,6,,,,
87,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),93,71,7,,,,
88,up,Aswad,"Shine (Beatmasters 7"" Mix)",89,8,7,,,,
89,down,Wayne Wade,Lady,66,58,7,,,,
90,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,68,6,,,,
91,up,Collie Buddz,Mamacita,94,74,6,,,,
92,up,Matisyahu,Jerusalem,95,53,6,,,,
93,down,Koffee,W (feat. Gunna),41,6,4,,,,
94,up,Jimmy Cliff,You Can Get It If You Really Want,98,69,3,,,,
95,down,Wayne Wonder,No Letting Go,92,68,3,,,,
96,-,Vybz Kartel,Summer Time,-,95,3,,,,
97,up,Laid Back,Bakerman (Soul Clap Remix),100,74,7,,,,
98,-,Kana,Plantation,-,72,5,,,,
99,-,J Boog,Let's Do It Again,-,22,4,,,,
100,-,Wayne Wonder,No Letting Go,-,83,2,,,,
