Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,178,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,7,1,178,,,,
3,up,The Bellamy Brothers,I Need More of You,4,1,162,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,176,88,2020-03-22,66,2020-03-29
5,up,LeAnn Rimes,The Rose,5,2,167,,,,
6,up,LeAnn Rimes,You Light Up My Life,6,4,171,,,,
7,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,8,7,172,,,,
8,up,Josh Turner,Your Man,11,1,179,,,,
9,up,LeAnn Rimes,Amazing Grace,9,4,170,,,,
10,up,About Kings,Weikhard Uhr,12,1,115,,,,
11,down,Willie Nelson,On the Road Again,10,6,164,,,,
12,up,Dolly Parton,Jolene (Single Version),14,8,169,,,,
13,up,Lynn Anderson,Rose Garden (Re-Recorded),15,11,162,,,,
14,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,11,170,,,,
15,up,Marc Cohn,Walking In Memphis,21,14,166,,,,
16,up,Debby Boone,You Light Up My Life,22,13,167,,,,
17,up,Willie Nelson,City of New Orleans,23,12,169,,,,
18,-,Bellamy Brothers,Let Your Love Flow,-,3,167,,,,
19,up,Chris Stapleton,Tennessee Whiskey,25,3,178,,,,
20,down,Uncle Kracker,Follow Me,3,1,168,,,,
21,up,Johnny Cash,Ring of Fire,27,17,87,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),19,14,97,,,,
23,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,18,166,,,,
24,-,Willie Nelson,Always On My Mind,-,17,156,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,3,155,21,2019-10-06,9,2019-10-13
26,-,Tayler Holder,Marry You,-,26,1,,,,
27,-,Dean Brody,Broke,-,27,1,,,,
28,-,Todd Coconato,"Hello Morning, Hello Day",-,28,1,,,,
29,-,Dax,What It's Like to Be a Man,-,29,1,,,,
30,down,Jace Everett,Bad Things,13,10,175,,,,
31,down,Faith Hill,This Kiss,17,13,173,,,,
32,down,Faith Hill,There You'll Be,20,10,170,,,,
33,down,Johnny Cash,Hurt,26,2,178,,,,
34,-,Caitlyn Smith,Nothing Against You,-,34,1,,,,
35,-,Tayler Holder,It's You,-,35,1,,,,
36,-,Zac Brown Band,Keep Me In Mind,-,36,1,,,,
37,-,Caitlyn Smith,I Think Of You,-,37,1,,,,
38,-,James Johnston,GOT IT GOOD,-,38,1,,,,
39,-,Wyclef Jean,911,-,18,42,,,,
40,-,Harlequins,This One's Going To Hurt (feat. Marcus Child),-,40,1,,,,
41,-,Aaron Crawford,Doesn't Make a Difference,-,41,1,,,,
42,-,Crystal Gayle,Baby What About You,-,42,1,,,,
43,-,Patsy Cline,There He Goes,-,43,1,,,,
