Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,4,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,4,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,4,88,2020-03-22,66,2020-03-29
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,4,,,,
5,up,Blanco Brown,The Git Up,15,5,4,47,2019-10-27,47,2019-10-27
6,down,Johnny Cash,Hurt,4,2,4,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,4,,,,
8,down,The Bellamy Brothers,I Need More of You,7,1,4,,,,
9,down,Uncle Kracker,Follow Me,6,1,4,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,3,4,21,2019-10-06,9,2019-10-13
11,down,Keith Urban,Somebody Like You,10,5,4,,,,
12,down,Johnny Cash,Ring of Fire,8,6,4,,,,
13,down,Johnny Cash,I Walk the Line (Re-Recorded),9,7,4,,,,
14,down,LeAnn Rimes,The Rose,11,2,4,,,,
15,down,Bellamy Brothers,Let Your Love Flow,13,3,4,,,,
16,up,Johnny Cash,Personal Jesus,18,5,4,,,,
17,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,14,9,4,,,,
18,up,Billy Ray Cyrus,Achy Breaky Heart,21,6,4,,,,
19,down,Jonny Hill,Ruf Teddybar eins-Vier,16,11,4,,,,
20,down,Johnny Cash,The Man Comes Around,17,8,4,,,,
21,down,LeAnn Rimes,Amazing Grace,19,4,4,,,,
22,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,7,4,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,14,4,,,,
24,down,Johnny Cash,One,22,9,4,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,30,14,4,,,,
26,up,Little Big Town,Girl Crush,37,19,4,,,,
27,down,テイラー・スウィフト,22,24,15,4,,,,
28,up,Dolly Parton,Jolene (Single Version),28,8,4,,,,
29,up,Texas Lightning,No No Never,40,5,4,,,,
30,down,Jace Everett,Bad Things,25,10,3,,,,
31,down,Dixie Chicks,Not Ready to Make Nice,26,17,4,,,,
32,down,Lynn Anderson,Rose Garden (Re-Recorded),31,11,4,,,,
33,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,27,11,4,,,,
34,down,Shania Twain,You're Still the One,33,23,4,,,,
35,down,Kenny Rogers,Lucille,32,12,4,,,,
36,up,Billie Jo Spears,Blanket On the Ground,62,25,4,,,,
37,up,Sam Hunt,Take Your Time,38,25,4,,,,
38,down,Alison Krauss,Down to the River to Pray,34,25,4,,,,
39,up,Ryan Adams,Desire,39,28,4,,,,
40,up,Faith Hill,This Kiss,42,13,4,,,,
41,up,Keith Urban,Blue Ain't Your Color,81,41,4,,,,
42,up,The Mavericks,Dance the Night Away,43,28,4,,,,
43,down,Josh Turner,Your Man,29,1,4,,,,
44,up,Kenny Rogers,The Gambler,44,28,4,100,2020-03-22,100,2020-03-22
45,up,Faith Hill,There You'll Be,45,10,4,,,,
46,down,バンド・ペリー,If I Die Young (Pop Version),41,12,4,,,,
47,down,Debby Boone,You Light Up My Life,46,13,4,,,,
48,up,Dolly Parton,9 To 5,80,24,4,,,,
49,up,Willie Nelson,City of New Orleans,82,12,3,,,,
50,down,Chris Stapleton,Tennessee Whiskey,35,3,4,,,,
51,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,39,4,,,,
52,-,Reba McEntire,Winter Wonderland,-,52,1,,,,
53,up,Kenny Rogers,Coward of the County,57,29,4,,,,
54,down,Taylor Swift,Red (Demo),49,40,4,,,,
55,down,Taylor Swift,Mean,50,42,4,,,,
56,down,Johnny Cash,Ain't No Grave,54,44,4,,,,
57,down,Marc Cohn,Walking In Memphis,51,14,4,,,,
58,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,58,1,,,,
59,down,Texas Lightning,No No Never (Orchestra Version),56,20,4,,,,
60,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",59,18,4,,,,
61,down,Shania Twain,Man! I Feel Like a Woman!,58,27,4,,,,
62,down,Billie Jo Spears,Sing Me an Old Fashioned Song,60,40,4,,,,
63,down,Taylor Swift,Teardrops On My Guitar,61,51,4,,,,
64,down,Johnny Cash,Bridge Over Troubled Water,63,24,4,,,,
65,up,レディ・アンテベラム,Just a Kiss,65,58,4,,,,
66,up,Taylor Swift,Our Song,66,55,4,,,,
67,down,Johnny Cash,If You Could Read My Mind,64,1,4,,,,
68,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,67,55,4,,,,
69,down,Zac Brown Band,Chicken Fried,68,31,4,,,,
70,up,Faith Hill,When the Lights Go Down,88,60,2,,,,
71,down,Son of the Velvet Rat,fall With Me,70,25,4,,,,
72,down,Johnny Cash,Father and Son (feat. Fiona Apple),71,9,4,,,,
73,down,Carlene Carter,Every Little Thing,72,26,4,,,,
74,down,Johnny Cash,Heart of Gold,73,61,4,,,,
75,down,Shania Twain,Party for Two (feat. Billy Currington),48,31,4,,,,
76,down,Dixie Chicks,Travelin' Soldier,75,66,4,,,,
77,down,Johnny Cash,You Are My Sunshine,74,65,4,,,,
78,-,Luke Combs,Beer Never Broke My Heart,-,66,1,70,2019-10-06,41,2019-11-17
79,-,Brenda Lee,Ain't That Love,-,79,1,,,,
80,-,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),-,80,1,,,,
81,-,Chris Lane,"Big, Big Plans",-,81,1,,,,
82,up,Johnny Cash,Ring of Fire,90,17,2,,,,
83,-,John Williamson,Old Man Emu,-,83,1,,,,
84,-,"Willie Nelson, Merle Haggard & Ray Price",That Silver Haired Daddy of Mine,-,84,1,,,,
85,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,85,1,,,,
86,-,Bo Garza,The Show Must Go On,-,86,1,,,,
87,down,Taylor Swift,Picture to Burn,76,63,4,,,,
88,down,Alan Jackson,Chattahoochee (Extended Mix),77,23,4,,,,
89,down,James Morrison,You Give Me Something (Eg Version),86,33,2,,,,
90,-,Peter Donegan,I’ll Never Fall in Love Again (Live),-,90,1,,,,
91,-,Ray Price & Vince Gill,Heartaches By the Number,-,91,1,,,,
92,-,Darius Rucker,Wagon Wheel,-,57,3,,,,
93,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),92,40,2,,,,
94,down,Faith Hill,There You'll Be,78,20,4,,,,
95,-,Steve Earle,Copperhead Road,-,75,1,,,,
96,down,Lady Antebellum,I Run to You,85,70,4,,,,
97,-,Shania Twain,Ka-Ching! (Green),-,78,1,,,,
98,-,Shania Twain,You're Still the One,-,37,2,,,,
99,down,Easton Corbin,Are You With Me,79,74,4,,,,
100,down,Big & Rich,Save a Horse (Ride a Cowboy),84,30,4,,,,
