Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,220,,,,
2,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
3,down,Christian Reindl & Jess Thristan,Never Ending Story,1,1,3,,,,
4,up,Uncle Kracker,Follow Me,4,1,210,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,219,7,2019-10-06,7,2019-10-06
6,down,The Bellamy Brothers,I Need More of You,5,1,204,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,220,88,2020-03-22,66,2020-03-29
8,down,LeAnn Rimes,The Rose,7,2,206,,,,
9,down,Bellamy Brothers,Let Your Love Flow,8,3,211,,,,
10,down,LeAnn Rimes,You Light Up My Life,9,4,212,,,,
11,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,10,7,214,,,,
12,down,Josh Turner,Your Man,11,1,223,,,,
13,up,Willie Nelson,On the Road Again,20,6,206,,,,
14,down,About Kings,Weikhard Uhr,12,1,159,,,,
15,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,13,11,213,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),21,14,134,,,,
17,up,Faith Hill,This Kiss,22,13,212,,,,
18,down,Faith Hill,There You'll Be,14,10,213,,,,
19,down,Chris Stapleton,Tennessee Whiskey,17,3,220,,,,
20,down,Debby Boone,You Light Up My Life,15,13,211,,,,
21,down,Willie Nelson,City of New Orleans,16,12,212,,,,
22,down,Willie Nelson,Always On My Mind,19,17,193,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,3,197,21,2019-10-06,9,2019-10-13
24,-,Road Chicks,Beautiful You,-,19,1,,,,
25,down,Wyclef Jean,911,23,18,64,,,,
26,-,ノラ・ジョーンズ,"Down Yonder (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,26,1,,,,
27,-,Sheila Andrews,Maybe I Should Have Been Listening,-,27,1,,,,
28,-,Josh Ross,Matching Tattoos,-,28,1,,,,
29,-,Edie Brickell & チャーリー・セクストン,"Remember Me (When the Candle Lights Are Gleaming) [Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023]",-,29,1,,,,
30,-,Dustin Neal,Holding On,-,30,1,,,,
31,-,Marty Stuart,Don't Be Cruel (To a Heart That's True),-,31,1,,,,
32,-,Beyoncé,TEXAS HOLD 'EM,-,12,1,,,,
33,-,Billy Swan,I Can Help,-,30,18,,,,
34,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),42,27,64,,,,
35,-,Beyoncé,16 CARRIAGES,-,35,1,,,,
36,-,Dolly Parton,9 To 5,-,24,177,,,,
37,up,Johnny Cash,Ring of Fire,40,17,126,,,,
