Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,31,,,,
2,up,Johnny Cash,Hurt,2,2,31,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,31,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,31,7,2019-10-06,7,2019-10-06
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,31,,,,
6,up,The Bellamy Brothers,I Need More of You,9,1,31,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,31,88,2020-03-22,66,2020-03-29
8,down,Texas Lightning,No No Never,6,5,31,,,,
9,up,Keith Urban,Somebody Like You,11,5,31,,,,
10,up,Johnny Cash,Personal Jesus,15,5,31,,,,
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,9,31,,,,
12,up,Jonny Hill,Ruf Teddybar eins-Vier,18,11,31,,,,
13,up,Johnny Cash,The Man Comes Around,17,8,31,,,,
14,up,Johnny Cash,One,20,9,31,,,,
15,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,19,7,31,,,,
16,up,LeAnn Rimes,Amazing Grace,22,4,30,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,14,31,,,,
18,down,Johnny Cash,Ring of Fire,10,6,31,,,,
19,down,Johnny Cash,I Walk the Line (Re-Recorded),16,7,31,,,,
20,up,Little Big Town,Girl Crush,27,19,31,,,,
21,up,Lynn Anderson,Rose Garden (Re-Recorded),29,11,29,,,,
22,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,37,11,28,,,,
23,down,Josh Turner,Your Man,21,1,31,,,,
24,up,Shania Twain,You're Still the One,30,23,31,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,28,14,31,,,,
26,-,Jace Everett,Bad Things,-,10,29,,,,
27,down,テイラー・スウィフト,22,24,15,31,,,,
28,up,Alison Krauss,Down to the River to Pray,36,25,31,,,,
29,up,Sam Hunt,Take Your Time,35,25,31,,,,
30,down,Billy Ray Cyrus,Achy Breaky Heart,12,6,31,,,,
31,-,LeAnn Rimes,You Light Up My Life,-,4,27,,,,
32,up,Ryan Adams,Desire,42,28,31,,,,
33,up,Faith Hill,This Kiss,41,13,30,,,,
34,up,The Mavericks,Dance the Night Away,39,28,31,,,,
35,down,Billie Jo Spears,Blanket On the Ground,32,25,31,,,,
36,down,Dixie Chicks,Not Ready to Make Nice,33,17,31,,,,
37,up,Chris Stapleton,Tennessee Whiskey,38,3,31,,,,
38,down,Uncle Kracker,Follow Me,8,1,29,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,39,31,,,,
40,up,Billie Jo Spears,Sing Me an Old Fashioned Song,59,40,31,,,,
41,up,Taylor Swift,Red (Demo),49,40,31,,,,
42,up,Texas Lightning,No No Never (Orchestra Version),54,20,30,,,,
43,up,Dan + Shay & Justin Bieber,"10,000 Hours",58,3,30,21,2019-10-06,9,2019-10-13
44,up,Shania Twain,Man! I Feel Like a Woman!,48,27,31,,,,
45,up,Dolly Parton,9 To 5,53,24,31,,,,
46,up,Taylor Swift,Mean,60,42,31,,,,
47,down,LeAnn Rimes,The Rose,13,2,27,,,,
48,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",56,18,30,,,,
49,-,Luke Bryan,One Margarita,-,49,1,72,2020-03-22,72,2020-03-22
50,-,Eric Paslay,On This Side of Heaven,-,50,1,,,,
51,-,Ferlin Husky,A Dear John Letter (feat. Kitty Wells),-,51,1,,,,
52,-,HARDY,BOOTS,-,52,1,,,,
53,down,Bellamy Brothers,Let Your Love Flow,14,3,28,,,,
54,up,Taylor Swift,Teardrops On My Guitar,57,51,31,,,,
55,up,Johnny Cash,Bridge Over Troubled Water,61,24,31,,,,
56,up,Johnny Cash,If You Could Read My Mind,64,1,30,,,,
57,up,Taylor Swift,Our Song,62,55,31,,,,
58,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,63,55,30,,,,
59,up,Keith Urban,Blue Ain't Your Color,68,41,27,,,,
60,up,Faith Hill,When the Lights Go Down,98,60,27,,,,
61,down,Johnny Cash,Ain't No Grave,55,44,31,,,,
62,down,Shania Twain,Party for Two (feat. Billy Currington),40,31,29,,,,
63,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),71,27,15,,,,
64,-,Debby Boone,You Light Up My Life,-,13,29,,,,
65,-,Darius Rucker,Wagon Wheel,-,57,25,,,,
66,down,Willie Nelson,On the Road Again,25,6,25,,,,
67,up,Son of the Velvet Rat,fall With Me,69,25,29,,,,
68,down,Dolly Parton,Jolene (Single Version),26,8,31,,,,
69,up,Johnny Cash,Father and Son (feat. Fiona Apple),72,9,28,,,,
70,down,Johnny Cash,Heart of Gold,67,61,30,,,,
71,-,Brett James,Tell the People,-,71,1,,,,
72,-,Gary Baugh,Reflection,-,72,1,,,,
73,-,Gabi Martins,Menina de 18,-,73,1,,,,
74,-,BRELAND,Horseride,-,74,1,,,,
75,down,Taylor Swift,Mine (US Version),34,23,7,,,,
76,-,Willie Nelson,Always On My Mind,-,17,26,,,,
77,-,Gabi Martins,O Melhor de Mim,-,77,1,,,,
78,-,James Morrison,You Give Me Something (Eg Version),-,33,17,,,,
79,down,Carlene Carter,Every Little Thing,73,26,29,,,,
80,down,Faith Hill,There You'll Be,43,10,28,,,,
81,down,Dixie Chicks,Travelin' Soldier,74,66,27,,,,
82,down,Willie Nelson,City of New Orleans,45,12,27,,,,
83,down,Taylor Swift,Picture to Burn,76,63,28,,,,
84,down,Lady Antebellum,I Run to You,81,70,27,,,,
85,down,Marc Cohn,Walking In Memphis,46,14,29,,,,
86,up,Blanco Brown,The Git Up,90,5,29,47,2019-10-27,47,2019-10-27
87,down,Tim McGraw,Humble and Kind,85,74,13,,,,
88,down,Faith Hill,There You'll Be,66,20,21,,,,
89,down,Johnny Cash,You Are My Sunshine,65,65,22,,,,
90,down,Big & Rich,Save a Horse (Ride a Cowboy),77,30,25,,,,
91,down,Rascal Flatts,Life Is a Highway,44,34,27,,,,
92,down,バンド・ペリー,If I Die Young (Pop Version),70,12,27,,,,
93,down,Johnny Cash,Ring of Fire,80,17,22,,,,
94,down,Easton Corbin,Are You With Me,78,74,23,,,,
95,down,Cam,Burning House,79,75,18,,,,
96,-,Tammy Wynette,Stand By Your Man,-,87,4,,,,
97,down,THE HOOK,Home Tonight,91,80,14,,,,
98,down,Johnny Cash,I See a Darkness,92,27,14,,,,
99,up,Taylor Swift,Tim Mcgraw,100,76,7,,,,
100,-,Shania Twain,That Don't Impress Me Much,-,30,11,,,,
