Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,38,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,38,7,2019-10-06,7,2019-10-06
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,38,,,,
4,down,Johnny Cash,Hurt,3,2,38,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,38,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,38,88,2020-03-22,66,2020-03-29
7,down,Keith Urban,Somebody Like You,5,5,38,,,,
8,up,Texas Lightning,No No Never,37,5,38,,,,
9,up,The Bellamy Brothers,I Need More of You,9,1,38,,,,
10,up,Johnny Cash,Ring of Fire,10,6,38,,,,
11,up,Johnny Cash,I Walk the Line (Re-Recorded),11,7,38,,,,
12,up,LeAnn Rimes,The Rose,12,2,34,,,,
13,up,Bellamy Brothers,Let Your Love Flow,13,3,34,,,,
14,up,Josh Turner,Your Man,17,1,38,,,,
15,up,LeAnn Rimes,You Light Up My Life,16,4,34,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,9,38,,,,
17,up,Johnny Cash,The Man Comes Around,20,8,38,,,,
18,up,Jonny Hill,Ruf Teddybar eins-Vier,21,11,38,,,,
19,up,バンド・ペリー,If I Die Young (Pop Version),38,12,34,,,,
20,down,Johnny Cash,One,19,9,38,,,,
21,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,29,7,37,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],22,14,38,,,,
23,up,Willie Nelson,On the Road Again,23,6,32,,,,
24,up,Jace Everett,Bad Things,24,10,36,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,40,14,38,,,,
26,up,Dolly Parton,Jolene (Single Version),26,8,38,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,25,17,38,,,,
28,down,Johnny Cash,Personal Jesus,14,5,38,,,,
29,down,Little Big Town,Girl Crush,27,19,38,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),50,11,34,,,,
31,down,Billy Ray Cyrus,Achy Breaky Heart,15,6,38,,,,
32,up,Billie Jo Spears,Blanket On the Ground,47,25,38,,,,
33,down,Shania Twain,You're Still the One,28,23,38,,,,
34,down,Sam Hunt,Take Your Time,31,25,38,,,,
35,down,Taylor Swift,Mine (US Version),30,23,14,,,,
36,down,Ryan Adams,Desire,34,28,38,,,,
37,down,Alison Krauss,Down to the River to Pray,33,25,38,,,,
38,up,テイラー・スウィフト,22,42,15,38,,,,
39,up,Chris Stapleton,Tennessee Whiskey,54,3,38,,,,
40,down,Uncle Kracker,Follow Me,8,1,33,,,,
41,down,Faith Hill,There You'll Be,39,10,35,,,,
42,up,Marc Cohn,Walking In Memphis,52,14,36,,,,
43,down,The Mavericks,Dance the Night Away,35,28,38,,,,
44,down,Debby Boone,You Light Up My Life,41,13,36,,,,
45,up,Dolly Parton,9 To 5,48,24,38,,,,
46,-,LeAnn Rimes,Amazing Grace,-,4,36,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,39,38,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,45,27,38,,,,
49,-,The Haygoods,Shenandoah,-,49,1,,,,
50,-,Jessica Andrews,Never Be Forgotten,-,50,1,,,,
51,down,Taylor Swift,Red (Demo),49,40,38,,,,
52,down,Johnny Cash,Ain't No Grave,51,44,38,,,,
53,up,Texas Lightning,No No Never (Orchestra Version),53,20,37,,,,
54,up,Billie Jo Spears,Sing Me an Old Fashioned Song,92,40,38,,,,
55,up,Taylor Swift,Mean,56,42,38,,,,
56,up,James Morrison,You Give Me Something (Eg Version),82,33,22,,,,
57,up,Taylor Swift,Teardrops On My Guitar,57,51,38,,,,
58,-,Willie Nelson,Always On My Mind,-,17,32,,,,
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",59,3,37,21,2019-10-06,9,2019-10-13
60,-,Faith Hill,This Kiss,-,13,36,,,,
61,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,11,34,,,,
62,down,Taylor Swift,Our Song,58,55,38,,,,
63,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,60,55,37,,,,
64,up,Johnny Cash,If You Could Read My Mind,81,1,37,,,,
65,up,Johnny Cash,Heart of Gold,67,61,37,,,,
66,down,Faith Hill,When the Lights Go Down,63,60,34,,,,
67,down,Johnny Cash,Father and Son (feat. Fiona Apple),64,9,35,,,,
68,down,Shania Twain,Party for Two (feat. Billy Currington),36,31,36,,,,
69,down,Son of the Velvet Rat,fall With Me,65,25,36,,,,
70,down,Carlene Carter,Every Little Thing,66,26,36,,,,
71,down,Dixie Chicks,Travelin' Soldier,68,66,34,,,,
72,down,Johnny Cash,Bridge Over Troubled Water,55,24,38,,,,
73,down,Domy B,All I Want,32,32,2,,,,
74,-,Raw Truck,Truck Yeah!,-,74,1,,,,
75,-,Ingrid Andress,Waste of Lime,-,75,1,,,,
76,-,Musikkapelle Tisens,Tiroler Adler (Original),-,76,1,,,,
77,down,Faith Hill,There You'll Be,69,20,26,,,,
78,-,Jonny Houlihan,Boomerang,-,78,1,,,,
79,-,Cody Jinks,Hippies & Cowboys,-,79,1,,,,
80,-,Caylee Hammack,Family Tree,-,80,1,,,,
81,-,Dixie Chicks,Give It Up or Let Me Go,-,81,1,,,,
82,-,Caylee Hammack,Preciatcha,-,82,1,,,,
83,-,Jonny Houlihan,Hillbilly Purdy,-,83,1,,,,
84,-,Caylee Hammack,Redhead (feat. Reba McEntire),-,84,1,,,,
85,down,Taylor Swift,Picture to Burn,70,63,35,,,,
86,down,Kris Kristofferson,Help Me Make It Through the Night,71,20,31,,,,
87,-,Caylee Hammack,Just Friends,-,87,1,,,,
88,-,Blanco Brown,The Git Up,-,5,34,47,2019-10-27,47,2019-10-27
89,-,"Howard Naughton, Linda Cabe & Chad Ritchie",Oh Susanna,-,89,1,,,,
90,-,"Howard Naughton, Linda Cabe & Chad Ritchie",Lorena,-,90,1,,,,
91,down,Keith Urban,Blue Ain't Your Color,61,41,33,,,,
92,down,Johnny Cash,You Are My Sunshine,85,65,28,,,,
93,up,Taylor Swift,Back to December,95,54,10,,,,
94,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),79,27,20,,,,
95,down,Lady Antebellum,I Run to You,72,70,33,,,,
96,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,96,1,,,,
97,-,Luke Bryan,Play It Again,-,92,3,,,,
98,-,Shania Twain,That Don't Impress Me Much,-,30,14,,,,
99,down,Big & Rich,Save a Horse (Ride a Cowboy),73,30,32,,,,
100,down,Darius Rucker,Wagon Wheel,62,57,32,,,,
