Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,4,1,196,,,,
2,up,Oliver Anthony Music,Rich Men North of Richmond,27,1,2,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,194,88,2020-03-22,66,2020-03-29
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,193,7,2019-10-06,7,2019-10-06
5,down,Uncle Kracker,Follow Me,3,1,185,,,,
6,down,The Bellamy Brothers,I Need More of You,5,1,180,,,,
7,up,LeAnn Rimes,The Rose,28,2,184,,,,
8,down,Bellamy Brothers,Let Your Love Flow,6,3,185,,,,
9,down,LeAnn Rimes,You Light Up My Life,8,4,188,,,,
10,up,Willie Nelson,On the Road Again,10,6,182,,,,
11,down,Josh Turner,Your Man,7,1,197,,,,
12,down,About Kings,Weikhard Uhr,11,1,133,,,,
13,up,Jace Everett,Bad Things,13,10,191,,,,
14,up,Lynn Anderson,Rose Garden (Re-Recorded),14,11,178,,,,
15,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,15,11,187,,,,
16,up,Marc Cohn,Walking In Memphis,19,14,183,,,,
17,up,Chris Stapleton,Tennessee Whiskey,22,3,194,,,,
18,up,Willie Nelson,City of New Orleans,21,12,187,,,,
19,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,18,184,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,3,171,21,2019-10-06,9,2019-10-13
21,up,Johnny Cash,Hurt,26,2,190,,,,
22,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,7,188,,,,
23,-,Taylor Swift,Love Story (Taylor's Version),-,23,6,18,2021-02-21,18,2021-02-21
24,down,LeAnn Rimes,Amazing Grace,9,4,188,,,,
25,-,Austin Brown,Hers Ain't Mine,-,25,1,,,,
26,down,Dolly Parton,Jolene (Single Version),12,8,187,,,,
27,down,Faith Hill,This Kiss,17,13,190,,,,
28,down,Lynn Anderson,Rose Garden (Single Version),18,14,114,,,,
29,down,Faith Hill,There You'll Be,16,10,187,,,,
30,down,Debby Boone,You Light Up My Life,20,13,185,,,,
31,down,Johnny Cash,Ring of Fire,24,17,101,,,,
32,-,Жавхлан С,Хос Орчлон (feat. Баясгалан Т),-,32,1,,,,
33,-,Jason Aldean,Tough Crowd,-,33,1,,,,
34,-,Brett Young,I Did This To Me,-,34,1,,,,
35,-,Pete Denahy,Tomorrow,-,35,1,,,,
36,-,Wheeler Walker Jr.,Anal & The Dishes,-,36,1,,,,
37,-,Randy Travis,"Look Heart, No Hands",-,37,1,,,,
38,-,Ronnie Dunn,Damn Drunk (with Kix Brooks) [with Kix Brooks],-,38,1,,,,
39,-,Т. Баясгалан,Насны Хайр (feat. С. Жавхлан),-,39,1,,,,
40,-,Brooks & Dunn,Brand New Man,-,40,1,,,,
41,-,Willie Nelson,Always On My Mind,-,17,168,,,,
42,-,Carlene Carter,Every Little Thing,-,26,104,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,34,6,177,,,,
44,-,Keith Urban,Somebody Like You,-,5,180,,,,
45,-,Лодойн Банзрагч,Сайн нөхрийн ерөөл (feat. Г. Батбаяр),-,45,1,,,,
