Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,210,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,211,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,211,88,2020-03-22,66,2020-03-29
4,up,Uncle Kracker,Follow Me,4,1,201,,,,
5,up,The Bellamy Brothers,I Need More of You,5,1,197,,,,
6,up,LeAnn Rimes,The Rose,6,2,198,,,,
7,up,Bellamy Brothers,Let Your Love Flow,7,3,202,,,,
8,up,LeAnn Rimes,You Light Up My Life,8,4,203,,,,
9,up,LeAnn Rimes,Amazing Grace,9,4,203,,,,
10,up,Josh Turner,Your Man,10,1,214,,,,
11,up,About Kings,Weikhard Uhr,13,1,150,,,,
12,up,Jace Everett,Bad Things,12,10,204,,,,
13,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,14,11,204,,,,
14,up,Faith Hill,This Kiss,15,13,205,,,,
15,up,Marc Cohn,Walking In Memphis,17,14,197,,,,
16,up,Willie Nelson,City of New Orleans,18,12,203,,,,
17,up,Chris Stapleton,Tennessee Whiskey,19,3,211,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,3,188,21,2019-10-06,9,2019-10-13
19,up,Willie Nelson,Always On My Mind,22,17,184,,,,
20,up,Johnny Cash,Ring of Fire,26,17,117,,,,
21,down,Dolly Parton,Jolene (Single Version),11,8,203,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),16,14,128,,,,
23,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,18,200,,,,
24,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,24,7,205,,,,
25,up,Debby Boone,You Light Up My Life,31,13,202,,,,
26,down,Johnny Cash,Hurt,23,2,205,,,,
27,-,Midnight Creek,Mountain Top,-,27,1,,,,
28,down,Willie Nelson,On the Road Again,25,6,199,,,,
29,-,Bobbie Gentry,The Windows of the World,-,29,1,,,,
30,-,Bobbie Gentry,Here's That Rainy Day,-,30,1,,,,
31,down,Lynn Anderson,Rose Garden (Re-Recorded),29,11,193,,,,
32,-,Bobbie Gentry,God Bless the Child,-,32,1,,,,
33,down,Faith Hill,There You'll Be,30,10,204,,,,
34,-,Wyclef Jean,911,-,18,59,,,,
35,-,Bobbie Gentry,Spinning Wheel,-,35,1,,,,
36,-,Bobbie Gentry,I'll Never Fall In Love Again (Spanish Version),-,36,1,,,,
37,-,Glen Campbell,All I Have To Do Is Dream,-,37,1,,,,
38,-,Bobbie Gentry,My Elusive Dreams,-,38,1,,,,
39,-,Bobbie Gentry & Glen Campbell,Heart To Heart Talk,-,39,1,,,,
40,-,Bobbie Gentry & Glen Campbell,Little Green Apples,-,40,1,,,,
41,-,Bobbie Gentry,Tobacco Road,-,41,1,,,,
42,-,Bobbie Gentry,Big Boss Man,-,42,1,,,,
